_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
107,2700102,Água Branca,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
108,2700102,Água Branca,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
109,2700102,Água Branca,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
110,2700102,Água Branca,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
111,2700102,Água Branca,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
112,2700102,Água Branca,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
113,2700102,Água Branca,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
114,2700102,Água Branca,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
115,2700102,Água Branca,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
116,2700102,Água Branca,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
117,2700102,Água Branca,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
118,2700102,Água Branca,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
119,2700102,Água Branca,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
120,2700102,Água Branca,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
121,2700102,Água Branca,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
122,2700102,Água Branca,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
123,2700102,Água Branca,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
124,2700102,Água Branca,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
125,2700102,Água Branca,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
126,2700102,Água Branca,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
127,2700102,Água Branca,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,100.0
128,2700102,Água Branca,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,53760.0
129,2700102,Água Branca,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,15000.0
130,2700102,Água Branca,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,9000.0
131,2700102,Água Branca,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,1000.0
132,2700102,Água Branca,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
133,2700102,Água Branca,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
134,2700102,Água Branca,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,105.0
135,2700102,Água Branca,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,53780.0
136,2700102,Água Branca,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
137,2700102,Água Branca,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,9130.0
138,2700102,Água Branca,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,1010.0
139,2700102,Água Branca,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
140,2700102,Água Branca,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
141,2700102,Água Branca,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
142,2700102,Água Branca,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
143,2700102,Água Branca,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
144,2700102,Água Branca,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
145,2700102,Água Branca,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
146,2700102,Água Branca,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
147,2700102,Água Branca,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
148,2700102,Água Branca,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
149,2700102,Água Branca,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
150,2700102,Água Branca,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
151,2700102,Água Branca,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
152,2700102,Água Branca,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
153,2700102,Água Branca,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
154,2700102,Água Branca,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
155,2700102,Água Branca,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,100.0
156,2700102,Água Branca,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,50000.0
157,2700102,Água Branca,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
158,2700102,Água Branca,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,10000.0
159,2700102,Água Branca,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,2000.0
160,2700102,Água Branca,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
161,2700102,Água Branca,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
162,2700102,Água Branca,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
163,2700102,Água Branca,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
164,2700102,Água Branca,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
165,2700102,Água Branca,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
166,2700102,Água Branca,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
167,2700102,Água Branca,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
168,2700102,Água Branca,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
169,2700201,Anadia,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
170,2700201,Anadia,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
171,2700201,Anadia,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
172,2700201,Anadia,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
173,2700201,Anadia,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
174,2700201,Anadia,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
175,2700201,Anadia,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
176,2700201,Anadia,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
177,2700201,Anadia,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
178,2700201,Anadia,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
179,2700201,Anadia,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
180,2700201,Anadia,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
181,2700201,Anadia,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
182,2700201,Anadia,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
183,2700201,Anadia,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
184,2700201,Anadia,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
185,2700201,Anadia,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
186,2700201,Anadia,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
187,2700201,Anadia,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
188,2700201,Anadia,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
189,2700201,Anadia,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
190,2700201,Anadia,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
191,2700201,Anadia,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
192,2700201,Anadia,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
193,2700201,Anadia,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
194,2700201,Anadia,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
195,2700201,Anadia,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
196,2700201,Anadia,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
197,2700201,Anadia,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
198,2700201,Anadia,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
199,2700201,Anadia,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
200,2700201,Anadia,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
201,2700201,Anadia,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
202,2700201,Anadia,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
203,2700201,Anadia,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
204,2700201,Anadia,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
205,2700201,Anadia,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
206,2700201,Anadia,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
207,2700201,Anadia,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
208,2700201,Anadia,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
209,2700201,Anadia,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
210,2700201,Anadia,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
211,2700201,Anadia,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
212,2700201,Anadia,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
213,2700201,Anadia,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
214,2700201,Anadia,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
215,2700201,Anadia,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
216,2700201,Anadia,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
217,2700201,Anadia,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
218,2700201,Anadia,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
219,2700201,Anadia,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
220,2700201,Anadia,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
221,2700201,Anadia,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
222,2700201,Anadia,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
223,2700201,Anadia,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
224,2700201,Anadia,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
225,2700201,Anadia,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
226,2700201,Anadia,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
227,2700201,Anadia,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
228,2700201,Anadia,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
229,2700201,Anadia,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
230,2700201,Anadia,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
231,2700201,Anadia,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
232,2700201,Anadia,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
233,2700201,Anadia,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
234,2700201,Anadia,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
235,2700201,Anadia,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
236,2700201,Anadia,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
237,2700201,Anadia,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
238,2700201,Anadia,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
239,2700201,Anadia,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
240,2700201,Anadia,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
241,2700201,Anadia,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
242,2700201,Anadia,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
243,2700201,Anadia,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
244,2700201,Anadia,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
245,2700201,Anadia,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
246,2700201,Anadia,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
247,2700201,Anadia,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
248,2700201,Anadia,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
249,2700201,Anadia,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
250,2700201,Anadia,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
251,2700201,Anadia,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
252,2700201,Anadia,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
253,2700201,Anadia,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
254,2700201,Anadia,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
255,2700201,Anadia,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
256,2700201,Anadia,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
257,2700201,Anadia,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
258,2700201,Anadia,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
259,2700201,Anadia,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
260,2700201,Anadia,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
261,2700201,Anadia,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
262,2700201,Anadia,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
263,2700201,Anadia,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
264,2700201,Anadia,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
265,2700201,Anadia,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
266,2700201,Anadia,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
267,2700201,Anadia,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
268,2700201,Anadia,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
269,2700201,Anadia,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
270,2700201,Anadia,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
271,2700201,Anadia,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
272,2700201,Anadia,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
273,2700201,Anadia,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
274,2700201,Anadia,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
275,2700201,Anadia,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
276,2700201,Anadia,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
277,2700201,Anadia,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
278,2700201,Anadia,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
279,2700201,Anadia,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
280,2700201,Anadia,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
281,2700201,Anadia,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
282,2700201,Anadia,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
283,2700201,Anadia,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
284,2700201,Anadia,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
285,2700201,Anadia,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
286,2700201,Anadia,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
287,2700201,Anadia,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
288,2700201,Anadia,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
289,2700201,Anadia,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
290,2700201,Anadia,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
291,2700201,Anadia,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
292,2700201,Anadia,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
293,2700201,Anadia,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
294,2700201,Anadia,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
295,2700201,Anadia,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
296,2700201,Anadia,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
