_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
79,2700607,Barra de São Miguel,1980,População residente censitária,Por localização,Rural,964
80,2700607,Barra de São Miguel,1980,População residente censitária,Por localização,Total,2328
81,2700607,Barra de São Miguel,1980,População residente censitária,Por localização,Urbana,1364
82,2700607,Barra de São Miguel,1991,População residente censitária,Por localização,Rural,1449
83,2700607,Barra de São Miguel,1991,População residente censitária,Por localização,Total,4950
84,2700607,Barra de São Miguel,1991,População residente censitária,Por localização,Urbana,3501
85,2700607,Barra de São Miguel,2000,População residente censitária,Por localização,Rural,1138
86,2700607,Barra de São Miguel,2000,População residente censitária,Por localização,Total,6379
87,2700607,Barra de São Miguel,2000,População residente censitária,Por localização,Urbana,5241
88,2700607,Barra de São Miguel,2010,População residente censitária,Por localização,Rural,1053
89,2700607,Barra de São Miguel,2010,População residente censitária,Por localização,Total,7574
90,2700607,Barra de São Miguel,2010,População residente censitária,Por localização,Urbana,6521
91,2700706,Batalha,1970,População residente censitária,Por localização,Rural,5069
92,2700706,Batalha,1970,População residente censitária,Por localização,Total,9015
93,2700706,Batalha,1970,População residente censitária,Por localização,Urbana,3946
94,2700706,Batalha,1980,População residente censitária,Por localização,Rural,4680
95,2700706,Batalha,1980,População residente censitária,Por localização,Total,10384
96,2700706,Batalha,1980,População residente censitária,Por localização,Urbana,5704
97,2700706,Batalha,1991,População residente censitária,Por localização,Rural,4755
98,2700706,Batalha,1991,População residente censitária,Por localização,Total,13033
99,2700706,Batalha,1991,População residente censitária,Por localização,Urbana,8278
100,2700706,Batalha,2000,População residente censitária,Por localização,Rural,4477
101,2700706,Batalha,2000,População residente censitária,Por localização,Total,14799
102,2700706,Batalha,2000,População residente censitária,Por localização,Urbana,10322
103,2700706,Batalha,2010,População residente censitária,Por localização,Rural,5034
104,2700706,Batalha,2010,População residente censitária,Por localização,Total,17076
105,2700706,Batalha,2010,População residente censitária,Por localização,Urbana,12042
106,2700805,Belém,1970,População residente censitária,Por localização,Rural,4604
107,2700805,Belém,1970,População residente censitária,Por localização,Total,5761
108,2700805,Belém,1970,População residente censitária,Por localização,Urbana,1157
109,2700805,Belém,1980,População residente censitária,Por localização,Rural,4833
110,2700805,Belém,1980,População residente censitária,Por localização,Total,6234
111,2700805,Belém,1980,População residente censitária,Por localização,Urbana,1401
112,2700805,Belém,1991,População residente censitária,Por localização,Rural,4092
113,2700805,Belém,1991,População residente censitária,Por localização,Total,5919
114,2700805,Belém,1991,População residente censitária,Por localização,Urbana,1827
115,2700805,Belém,2000,População residente censitária,Por localização,Rural,4096
116,2700805,Belém,2000,População residente censitária,Por localização,Total,5919
117,2700805,Belém,2000,População residente censitária,Por localização,Urbana,1823
118,2700805,Belém,2010,População residente censitária,Por localização,Rural,2679
119,2700805,Belém,2010,População residente censitária,Por localização,Total,4551
120,2700805,Belém,2010,População residente censitária,Por localização,Urbana,1872
121,2700904,Belo Monte,1970,População residente censitária,Por localização,Rural,3864
122,2700904,Belo Monte,1970,População residente censitária,Por localização,Total,4698
123,2700904,Belo Monte,1970,População residente censitária,Por localização,Urbana,834
124,2700904,Belo Monte,1980,População residente censitária,Por localização,Rural,4900
125,2700904,Belo Monte,1980,População residente censitária,Por localização,Total,5712
126,2700904,Belo Monte,1980,População residente censitária,Por localização,Urbana,812
127,2700904,Belo Monte,1991,População residente censitária,Por localização,Rural,6001
128,2700904,Belo Monte,1991,População residente censitária,Por localização,Total,7067
129,2700904,Belo Monte,1991,População residente censitária,Por localização,Urbana,1066
130,2700904,Belo Monte,2000,População residente censitária,Por localização,Rural,5596
131,2700904,Belo Monte,2000,População residente censitária,Por localização,Total,6822
132,2700904,Belo Monte,2000,População residente censitária,Por localização,Urbana,1226
133,2700904,Belo Monte,2010,População residente censitária,Por localização,Rural,5859
134,2700904,Belo Monte,2010,População residente censitária,Por localização,Total,7030
135,2700904,Belo Monte,2010,População residente censitária,Por localização,Urbana,1171
136,2701001,Boca da Mata,1970,População residente censitária,Por localização,Rural,13159
137,2701001,Boca da Mata,1970,População residente censitária,Por localização,Total,15362
138,2701001,Boca da Mata,1970,População residente censitária,Por localização,Urbana,2203
139,2701001,Boca da Mata,1980,População residente censitária,Por localização,Rural,12246
140,2701001,Boca da Mata,1980,População residente censitária,Por localização,Total,18164
141,2701001,Boca da Mata,1980,População residente censitária,Por localização,Urbana,5918
142,2701001,Boca da Mata,1991,População residente censitária,Por localização,Rural,10682
143,2701001,Boca da Mata,1991,População residente censitária,Por localização,Total,22188
144,2701001,Boca da Mata,1991,População residente censitária,Por localização,Urbana,11506
145,2701001,Boca da Mata,2000,População residente censitária,Por localização,Rural,8812
146,2701001,Boca da Mata,2000,População residente censitária,Por localização,Total,24227
147,2701001,Boca da Mata,2000,População residente censitária,Por localização,Urbana,15415
148,2701001,Boca da Mata,2010,População residente censitária,Por localização,Rural,8326
149,2701001,Boca da Mata,2010,População residente censitária,Por localização,Total,25776
150,2701001,Boca da Mata,2010,População residente censitária,Por localização,Urbana,17450
151,2701100,Branquinha,1970,População residente censitária,Por localização,Rural,8228
152,2701100,Branquinha,1970,População residente censitária,Por localização,Total,9983
153,2701100,Branquinha,1970,População residente censitária,Por localização,Urbana,1755
154,2701100,Branquinha,1980,População residente censitária,Por localização,Rural,7095
155,2701100,Branquinha,1980,População residente censitária,Por localização,Total,9543
156,2701100,Branquinha,1980,População residente censitária,Por localização,Urbana,2448
157,2701100,Branquinha,1991,População residente censitária,Por localização,Rural,5610
158,2701100,Branquinha,1991,População residente censitária,Por localização,Total,8305
159,2701100,Branquinha,1991,População residente censitária,Por localização,Urbana,2695
160,2701100,Branquinha,2000,População residente censitária,Por localização,Rural,5437
161,2701100,Branquinha,2000,População residente censitária,Por localização,Total,11325
162,2701100,Branquinha,2000,População residente censitária,Por localização,Urbana,5888
163,2701100,Branquinha,2010,População residente censitária,Por localização,Rural,3910
164,2701100,Branquinha,2010,População residente censitária,Por localização,Total,10583
165,2701100,Branquinha,2010,População residente censitária,Por localização,Urbana,6673
166,2701209,Cacimbinhas,1970,População residente censitária,Por localização,Rural,7865
167,2701209,Cacimbinhas,1970,População residente censitária,Por localização,Total,9305
168,2701209,Cacimbinhas,1970,População residente censitária,Por localização,Urbana,1440
169,2701209,Cacimbinhas,1980,População residente censitária,Por localização,Rural,8330
170,2701209,Cacimbinhas,1980,População residente censitária,Por localização,Total,10588
171,2701209,Cacimbinhas,1980,População residente censitária,Por localização,Urbana,2258
172,2701209,Cacimbinhas,1991,População residente censitária,Por localização,Rural,9661
173,2701209,Cacimbinhas,1991,População residente censitária,Por localização,Total,13721
174,2701209,Cacimbinhas,1991,População residente censitária,Por localização,Urbana,4060
175,2701209,Cacimbinhas,2000,População residente censitária,Por localização,Rural,5316
176,2701209,Cacimbinhas,2000,População residente censitária,Por localização,Total,9552
177,2701209,Cacimbinhas,2000,População residente censitária,Por localização,Urbana,4236
178,2701209,Cacimbinhas,2010,População residente censitária,Por localização,Rural,4793
179,2701209,Cacimbinhas,2010,População residente censitária,Por localização,Total,10195
180,2701209,Cacimbinhas,2010,População residente censitária,Por localização,Urbana,5402
181,2701308,Cajueiro,1970,População residente censitária,Por localização,Rural,8349
182,2701308,Cajueiro,1970,População residente censitária,Por localização,Total,11910
183,2701308,Cajueiro,1970,População residente censitária,Por localização,Urbana,3561
184,2701308,Cajueiro,1980,População residente censitária,Por localização,Rural,6357
185,2701308,Cajueiro,1980,População residente censitária,Por localização,Total,13445
186,2701308,Cajueiro,1980,População residente censitária,Por localização,Urbana,7088
187,2701308,Cajueiro,1991,População residente censitária,Por localização,Rural,6204
188,2701308,Cajueiro,1991,População residente censitária,Por localização,Total,18597
189,2701308,Cajueiro,1991,População residente censitária,Por localização,Urbana,12393
190,2701308,Cajueiro,2000,População residente censitária,Por localização,Rural,4927
191,2701308,Cajueiro,2000,População residente censitária,Por localização,Total,18975
192,2701308,Cajueiro,2000,População residente censitária,Por localização,Urbana,14048
193,2701308,Cajueiro,2010,População residente censitária,Por localização,Rural,3925
194,2701308,Cajueiro,2010,População residente censitária,Por localização,Total,20409
195,2701308,Cajueiro,2010,População residente censitária,Por localização,Urbana,16484
196,2701357,Campestre,1970,População residente censitária,Por localização,Rural,...
197,2701357,Campestre,1970,População residente censitária,Por localização,Total,...
198,2701357,Campestre,1970,População residente censitária,Por localização,Urbana,...
199,2701357,Campestre,1980,População residente censitária,Por localização,Rural,...
200,2701357,Campestre,1980,População residente censitária,Por localização,Total,...
201,2701357,Campestre,1980,População residente censitária,Por localização,Urbana,...
202,2701357,Campestre,1991,População residente censitária,Por localização,Rural,...
203,2701357,Campestre,1991,População residente censitária,Por localização,Total,...
204,2701357,Campestre,1991,População residente censitária,Por localização,Urbana,...
205,2701357,Campestre,2000,População residente censitária,Por localização,Rural,1498
206,2701357,Campestre,2000,População residente censitária,Por localização,Total,6223
207,2701357,Campestre,2000,População residente censitária,Por localização,Urbana,4725
208,2701357,Campestre,2010,População residente censitária,Por localização,Rural,1058
209,2701357,Campestre,2010,População residente censitária,Por localização,Total,6598
210,2701357,Campestre,2010,População residente censitária,Por localização,Urbana,5540
211,2701407,Campo Alegre,1970,População residente censitária,Por localização,Rural,5266
212,2701407,Campo Alegre,1970,População residente censitária,Por localização,Total,6950
213,2701407,Campo Alegre,1970,População residente censitária,Por localização,Urbana,1684
214,2701407,Campo Alegre,1980,População residente censitária,Por localização,Rural,12970
215,2701407,Campo Alegre,1980,População residente censitária,Por localização,Total,17581
216,2701407,Campo Alegre,1980,População residente censitária,Por localização,Urbana,4611
217,2701407,Campo Alegre,1991,População residente censitária,Por localização,Rural,25238
218,2701407,Campo Alegre,1991,População residente censitária,Por localização,Total,36770
219,2701407,Campo Alegre,1991,População residente censitária,Por localização,Urbana,11532
220,2701407,Campo Alegre,2000,População residente censitária,Por localização,Rural,24911
221,2701407,Campo Alegre,2000,População residente censitária,Por localização,Total,41028
222,2701407,Campo Alegre,2000,População residente censitária,Por localização,Urbana,16117
223,2701407,Campo Alegre,2010,População residente censitária,Por localização,Rural,28655
224,2701407,Campo Alegre,2010,População residente censitária,Por localização,Total,50816
225,2701407,Campo Alegre,2010,População residente censitária,Por localização,Urbana,22161
226,2701506,Campo Grande,1970,População residente censitária,Por localização,Rural,5990
227,2701506,Campo Grande,1970,População residente censitária,Por localização,Total,7420
228,2701506,Campo Grande,1970,População residente censitária,Por localização,Urbana,1430
229,2701506,Campo Grande,1980,População residente censitária,Por localização,Rural,6553
230,2701506,Campo Grande,1980,População residente censitária,Por localização,Total,9293
231,2701506,Campo Grande,1980,População residente censitária,Por localização,Urbana,2740
232,2701506,Campo Grande,1991,População residente censitária,Por localização,Rural,6037
233,2701506,Campo Grande,1991,População residente censitária,Por localização,Total,10041
234,2701506,Campo Grande,1991,População residente censitária,Por localização,Urbana,4004
235,2701506,Campo Grande,2000,População residente censitária,Por localização,Rural,5431
236,2701506,Campo Grande,2000,População residente censitária,Por localização,Total,9134
237,2701506,Campo Grande,2000,População residente censitária,Por localização,Urbana,3703
238,2701506,Campo Grande,2010,População residente censitária,Por localização,Rural,4847
239,2701506,Campo Grande,2010,População residente censitária,Por localização,Total,9032
240,2701506,Campo Grande,2010,População residente censitária,Por localização,Urbana,4185
241,2701605,Canapi,1970,População residente censitária,Por localização,Rural,12724
242,2701605,Canapi,1970,População residente censitária,Por localização,Total,13824
243,2701605,Canapi,1970,População residente censitária,Por localização,Urbana,1100
244,2701605,Canapi,1980,População residente censitária,Por localização,Rural,16606
245,2701605,Canapi,1980,População residente censitária,Por localização,Total,18356
246,2701605,Canapi,1980,População residente censitária,Por localização,Urbana,1750
247,2701605,Canapi,1991,População residente censitária,Por localização,Rural,15315
248,2701605,Canapi,1991,População residente censitária,Por localização,Total,18630
249,2701605,Canapi,1991,População residente censitária,Por localização,Urbana,3315
250,2701605,Canapi,2000,População residente censitária,Por localização,Rural,13222
251,2701605,Canapi,2000,População residente censitária,Por localização,Total,17334
252,2701605,Canapi,2000,População residente censitária,Por localização,Urbana,4112
253,2701605,Canapi,2010,População residente censitária,Por localização,Rural,11712
254,2701605,Canapi,2010,População residente censitária,Por localização,Total,17250
255,2701605,Canapi,2010,População residente censitária,Por localização,Urbana,5538
256,2701704,Capela,1970,População residente censitária,Por localização,Rural,14433
257,2701704,Capela,1970,População residente censitária,Por localização,Total,19601
258,2701704,Capela,1970,População residente censitária,Por localização,Urbana,5168
259,2701704,Capela,1980,População residente censitária,Por localização,Rural,11858
260,2701704,Capela,1980,População residente censitária,Por localização,Total,18615
261,2701704,Capela,1980,População residente censitária,Por localização,Urbana,6757
262,2701704,Capela,1991,População residente censitária,Por localização,Rural,9043
263,2701704,Capela,1991,População residente censitária,Por localização,Total,18777
264,2701704,Capela,1991,População residente censitária,Por localização,Urbana,9734
265,2701704,Capela,2000,População residente censitária,Por localização,Rural,6466
266,2701704,Capela,2000,População residente censitária,Por localização,Total,18693
267,2701704,Capela,2000,População residente censitária,Por localização,Urbana,12227
268,2701704,Capela,2010,População residente censitária,Por localização,Rural,4427
269,2701704,Capela,2010,População residente censitária,Por localização,Total,17077
270,2701704,Capela,2010,População residente censitária,Por localização,Urbana,12650
271,2701803,Carneiros,1970,População residente censitária,Por localização,Rural,4087
272,2701803,Carneiros,1970,População residente censitária,Por localização,Total,5012
273,2701803,Carneiros,1970,População residente censitária,Por localização,Urbana,925
274,2701803,Carneiros,1980,População residente censitária,Por localização,Rural,4035
275,2701803,Carneiros,1980,População residente censitária,Por localização,Total,5447
276,2701803,Carneiros,1980,População residente censitária,Por localização,Urbana,1412
277,2701803,Carneiros,1991,População residente censitária,Por localização,Rural,3651
278,2701803,Carneiros,1991,População residente censitária,Por localização,Total,5687
279,2701803,Carneiros,1991,População residente censitária,Por localização,Urbana,2036
280,2701803,Carneiros,2000,População residente censitária,Por localização,Rural,3200
281,2701803,Carneiros,2000,População residente censitária,Por localização,Total,6585
282,2701803,Carneiros,2000,População residente censitária,Por localização,Urbana,3385
283,2701803,Carneiros,2010,População residente censitária,Por localização,Rural,3588
284,2701803,Carneiros,2010,População residente censitária,Por localização,Total,8290
285,2701803,Carneiros,2010,População residente censitária,Por localização,Urbana,4702
286,2701902,Chã Preta,1970,População residente censitária,Por localização,Rural,9674
287,2701902,Chã Preta,1970,População residente censitária,Por localização,Total,10587
288,2701902,Chã Preta,1970,População residente censitária,Por localização,Urbana,913
289,2701902,Chã Preta,1980,População residente censitária,Por localização,Rural,8031
290,2701902,Chã Preta,1980,População residente censitária,Por localização,Total,9866
291,2701902,Chã Preta,1980,População residente censitária,Por localização,Urbana,1835
292,2701902,Chã Preta,1991,População residente censitária,Por localização,Rural,5177
293,2701902,Chã Preta,1991,População residente censitária,Por localização,Total,8196
294,2701902,Chã Preta,1991,População residente censitária,Por localização,Urbana,3019
295,2701902,Chã Preta,2000,População residente censitária,Por localização,Rural,4088
296,2701902,Chã Preta,2000,População residente censitária,Por localização,Total,7760
297,2701902,Chã Preta,2000,População residente censitária,Por localização,Urbana,3672
298,2701902,Chã Preta,2010,População residente censitária,Por localização,Rural,2658
299,2701902,Chã Preta,2010,População residente censitária,Por localização,Total,7146
300,2701902,Chã Preta,2010,População residente censitária,Por localização,Urbana,4488
301,2702009,Coité do Nóia,1970,População residente censitária,Por localização,Rural,6371
302,2702009,Coité do Nóia,1970,População residente censitária,Por localização,Total,7047
303,2702009,Coité do Nóia,1970,População residente censitária,Por localização,Urbana,676
304,2702009,Coité do Nóia,1980,População residente censitária,Por localização,Rural,7734
305,2702009,Coité do Nóia,1980,População residente censitária,Por localização,Total,8963
306,2702009,Coité do Nóia,1980,População residente censitária,Por localização,Urbana,1229
307,2702009,Coité do Nóia,1991,População residente censitária,Por localização,Rural,7718
308,2702009,Coité do Nóia,1991,População residente censitária,Por localização,Total,9799
309,2702009,Coité do Nóia,1991,População residente censitária,Por localização,Urbana,2081
310,2702009,Coité do Nóia,2000,População residente censitária,Por localização,Rural,9474
311,2702009,Coité do Nóia,2000,População residente censitária,Por localização,Total,11993
312,2702009,Coité do Nóia,2000,População residente censitária,Por localização,Urbana,2519
313,2702009,Coité do Nóia,2010,População residente censitária,Por localização,Rural,7189
314,2702009,Coité do Nóia,2010,População residente censitária,Por localização,Total,10926
315,2702009,Coité do Nóia,2010,População residente censitária,Por localização,Urbana,3737
316,2702108,Colônia Leopoldina,1970,População residente censitária,Por localização,Rural,7910
317,2702108,Colônia Leopoldina,1970,População residente censitária,Por localização,Total,12701
318,2702108,Colônia Leopoldina,1970,População residente censitária,Por localização,Urbana,4791
319,2702108,Colônia Leopoldina,1980,População residente censitária,Por localização,Rural,7996
320,2702108,Colônia Leopoldina,1980,População residente censitária,Por localização,Total,14913
321,2702108,Colônia Leopoldina,1980,População residente censitária,Por localização,Urbana,6917
322,2702108,Colônia Leopoldina,1991,População residente censitária,Por localização,Rural,7199
323,2702108,Colônia Leopoldina,1991,População residente censitária,Por localização,Total,16739
324,2702108,Colônia Leopoldina,1991,População residente censitária,Por localização,Urbana,9540
325,2702108,Colônia Leopoldina,2000,População residente censitária,Por localização,Rural,6079
326,2702108,Colônia Leopoldina,2000,População residente censitária,Por localização,Total,17493
327,2702108,Colônia Leopoldina,2000,População residente censitária,Por localização,Urbana,11414
328,2702108,Colônia Leopoldina,2010,População residente censitária,Por localização,Rural,4700
329,2702108,Colônia Leopoldina,2010,População residente censitária,Por localização,Total,20019
330,2702108,Colônia Leopoldina,2010,População residente censitária,Por localização,Urbana,15319
331,2702207,Coqueiro Seco,1970,População residente censitária,Por localização,Rural,597
332,2702207,Coqueiro Seco,1970,População residente censitária,Por localização,Total,2857
333,2702207,Coqueiro Seco,1970,População residente censitária,Por localização,Urbana,2260
334,2702207,Coqueiro Seco,1980,População residente censitária,Por localização,Rural,328
335,2702207,Coqueiro Seco,1980,População residente censitária,Por localização,Total,3799
336,2702207,Coqueiro Seco,1980,População residente censitária,Por localização,Urbana,3471
337,2702207,Coqueiro Seco,1991,População residente censitária,Por localização,Rural,581
338,2702207,Coqueiro Seco,1991,População residente censitária,Por localização,Total,4784
339,2702207,Coqueiro Seco,1991,População residente censitária,Por localização,Urbana,4203
340,2702207,Coqueiro Seco,2000,População residente censitária,Por localização,Rural,560
341,2702207,Coqueiro Seco,2000,População residente censitária,Por localização,Total,5134
342,2702207,Coqueiro Seco,2000,População residente censitária,Por localização,Urbana,4574
343,2702207,Coqueiro Seco,2010,População residente censitária,Por localização,Rural,553
344,2702207,Coqueiro Seco,2010,População residente censitária,Por localização,Total,5526
345,2702207,Coqueiro Seco,2010,População residente censitária,Por localização,Urbana,4973
346,2702306,Coruripe,1970,População residente censitária,Por localização,Rural,22530
347,2702306,Coruripe,1970,População residente censitária,Por localização,Total,27225
348,2702306,Coruripe,1970,População residente censitária,Por localização,Urbana,4695
349,2702306,Coruripe,1980,População residente censitária,Por localização,Rural,33242
350,2702306,Coruripe,1980,População residente censitária,Por localização,Total,41650
351,2702306,Coruripe,1980,População residente censitária,Por localização,Urbana,8408
352,2702306,Coruripe,1991,População residente censitária,Por localização,Rural,35265
353,2702306,Coruripe,1991,População residente censitária,Por localização,Total,49240
354,2702306,Coruripe,1991,População residente censitária,Por localização,Urbana,13975
355,2702306,Coruripe,2000,População residente censitária,Por localização,Rural,26647
356,2702306,Coruripe,2000,População residente censitária,Por localização,Total,48846
357,2702306,Coruripe,2000,População residente censitária,Por localização,Urbana,22199
358,2702306,Coruripe,2010,População residente censitária,Por localização,Rural,6087
359,2702306,Coruripe,2010,População residente censitária,Por localização,Total,52130
360,2702306,Coruripe,2010,População residente censitária,Por localização,Urbana,46043
361,2702355,Craíbas,1970,População residente censitária,Por localização,Rural,...
362,2702355,Craíbas,1970,População residente censitária,Por localização,Total,...
363,2702355,Craíbas,1970,População residente censitária,Por localização,Urbana,...
364,2702355,Craíbas,1980,População residente censitária,Por localização,Rural,...
365,2702355,Craíbas,1980,População residente censitária,Por localização,Total,...
366,2702355,Craíbas,1980,População residente censitária,Por localização,Urbana,...
367,2702355,Craíbas,1991,População residente censitária,Por localização,Rural,12748
368,2702355,Craíbas,1991,População residente censitária,Por localização,Total,17816
369,2702355,Craíbas,1991,População residente censitária,Por localização,Urbana,5068
370,2702355,Craíbas,2000,População residente censitária,Por localização,Rural,14181
371,2702355,Craíbas,2000,População residente censitária,Por localização,Total,20789
372,2702355,Craíbas,2000,População residente censitária,Por localização,Urbana,6608
373,2702355,Craíbas,2010,População residente censitária,Por localização,Rural,15313
374,2702355,Craíbas,2010,População residente censitária,Por localização,Total,22641
375,2702355,Craíbas,2010,População residente censitária,Por localização,Urbana,7328
376,2702405,Delmiro Gouveia,1970,População residente censitária,Por localização,Rural,5608
377,2702405,Delmiro Gouveia,1970,População residente censitária,Por localização,Total,14680
378,2702405,Delmiro Gouveia,1970,População residente censitária,Por localização,Urbana,9072
379,2702405,Delmiro Gouveia,1980,População residente censitária,Por localização,Rural,8229
380,2702405,Delmiro Gouveia,1980,População residente censitária,Por localização,Total,26768
381,2702405,Delmiro Gouveia,1980,População residente censitária,Por localização,Urbana,18539
382,2702405,Delmiro Gouveia,1991,População residente censitária,Por localização,Rural,9257
383,2702405,Delmiro Gouveia,1991,População residente censitária,Por localização,Total,41214
384,2702405,Delmiro Gouveia,1991,População residente censitária,Por localização,Urbana,31957
385,2702405,Delmiro Gouveia,2000,População residente censitária,Por localização,Rural,9432
386,2702405,Delmiro Gouveia,2000,População residente censitária,Por localização,Total,42995
387,2702405,Delmiro Gouveia,2000,População residente censitária,Por localização,Urbana,33563
388,2702405,Delmiro Gouveia,2010,População residente censitária,Por localização,Rural,13242
389,2702405,Delmiro Gouveia,2010,População residente censitária,Por localização,Total,48096
390,2702405,Delmiro Gouveia,2010,População residente censitária,Por localização,Urbana,34854
391,2702504,Dois Riachos,1970,População residente censitária,Por localização,Rural,4795
392,2702504,Dois Riachos,1970,População residente censitária,Por localização,Total,6222
393,2702504,Dois Riachos,1970,População residente censitária,Por localização,Urbana,1427
394,2702504,Dois Riachos,1980,População residente censitária,Por localização,Rural,5573
395,2702504,Dois Riachos,1980,População residente censitária,Por localização,Total,7952
396,2702504,Dois Riachos,1980,População residente censitária,Por localização,Urbana,2379
