_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
88,1.0,Norte,2016,Leitos,Albergue/Hostel,Total,431
89,1.0,Norte,2016,Leitos,Alojamento de Floresta,Total,2132
90,1.0,Norte,2016,Leitos,Cama e Café,Total,62
91,1.0,Norte,2016,Leitos,Flat/Apart-Hotel,Total,2309
92,1.0,Norte,2016,Leitos,Hospedaria,Total,30
93,1.0,Norte,2016,Leitos,Hotel,Total,38424
94,1.0,Norte,2016,Leitos,Hotel Fazenda,Total,942
95,1.0,Norte,2016,Leitos,Hotel Histórico,Total,272
96,1.0,Norte,2016,Leitos,Pensão,Total,57
97,1.0,Norte,2016,Leitos,Pousada,Total,2984
98,1.0,Norte,2016,Leitos,Resort,Total,1088
99,1.0,Norte,2017,Leitos,Albergue/Hostel,Total,438
100,1.0,Norte,2017,Leitos,Alojamento de Floresta,Total,1311
101,1.0,Norte,2017,Leitos,Cama e Café,Total,54
102,1.0,Norte,2017,Leitos,Flat/Apart-Hotel,Total,2424
103,1.0,Norte,2017,Leitos,Hospedaria,Total,87
104,1.0,Norte,2017,Leitos,Hotel,Total,46987
105,1.0,Norte,2017,Leitos,Hotel Fazenda,Total,834
106,1.0,Norte,2017,Leitos,Hotel Histórico,Total,30
107,1.0,Norte,2017,Leitos,Pensão,Total,97
108,1.0,Norte,2017,Leitos,Pousada,Total,2862
109,1.0,Norte,2018,Leitos,Albergue/Hostel,Total,416
110,1.0,Norte,2018,Leitos,Alojamento de Floresta,Total,1487
111,1.0,Norte,2018,Leitos,Cama e Café,Total,569
112,1.0,Norte,2018,Leitos,Flat/Apart-Hotel,Total,1988
113,1.0,Norte,2018,Leitos,Hotel,Total,55965
114,1.0,Norte,2018,Leitos,Hotel Fazenda,Total,1116
115,1.0,Norte,2018,Leitos,Hotel Histórico,Total,142
116,1.0,Norte,2018,Leitos,Outros,Total,427
117,1.0,Norte,2018,Leitos,Pousada,Total,4022
118,1.0,Norte,2018,Leitos,Resort,Total,1088
119,1.0,Norte,2019,Leitos,Albergue/Hostel,Total,670
120,1.0,Norte,2019,Leitos,Alojamento de Floresta,Total,1610
121,1.0,Norte,2019,Leitos,Cama e Café,Total,928
122,1.0,Norte,2019,Leitos,Flat/Apart-Hotel,Total,2065
123,1.0,Norte,2019,Leitos,Hotel,Total,59651
124,1.0,Norte,2019,Leitos,Hotel Fazenda,Total,1136
125,1.0,Norte,2019,Leitos,Hotel Histórico,Total,173
126,1.0,Norte,2019,Leitos,Outros,Total,416
127,1.0,Norte,2019,Leitos,Pousada,Total,5367
128,1.0,Norte,2019,Leitos,Resort,Total,1208
129,1.0,Norte,2020,Leitos,Albergue/Hostel,Total,478
130,1.0,Norte,2020,Leitos,Alojamento de Floresta,Total,1580
131,1.0,Norte,2020,Leitos,Cama e Café,Total,402
132,1.0,Norte,2020,Leitos,Flat/Apart-Hotel,Total,1880
133,1.0,Norte,2020,Leitos,Hotel,Total,51877
134,1.0,Norte,2020,Leitos,Hotel Fazenda,Total,1124
135,1.0,Norte,2020,Leitos,Hotel Histórico,Total,113
136,1.0,Norte,2020,Leitos,Outros,Total,340
137,1.0,Norte,2020,Leitos,Pousada,Total,5454
138,1.0,Norte,2020,Leitos,Resort,Total,180
139,1.0,Norte,2021,Leitos,Albergue/Hostel,Total,559
140,1.0,Norte,2021,Leitos,Alojamento de Floresta,Total,2182
141,1.0,Norte,2021,Leitos,Cama e Café,Total,263
142,1.0,Norte,2021,Leitos,Flat/Apart-Hotel,Total,2187
143,1.0,Norte,2021,Leitos,Hotel,Total,49567
144,1.0,Norte,2021,Leitos,Hotel Fazenda,Total,1263
145,1.0,Norte,2021,Leitos,Hotel Histórico,Total,93
146,1.0,Norte,2021,Leitos,Outros,Total,346
147,1.0,Norte,2021,Leitos,Pousada,Total,5645
148,1.0,Norte,2021,Leitos,Resort,Total,223
149,1.0,Norte,2022,Leitos,Albergue/Hostel,Total,592
150,1.0,Norte,2022,Leitos,Alojamento de Floresta,Total,2013
151,1.0,Norte,2022,Leitos,Cama e Café,Total,290
152,1.0,Norte,2022,Leitos,Flat/Apart-Hotel,Total,2106
153,1.0,Norte,2022,Leitos,Hotel,Total,52518
154,1.0,Norte,2022,Leitos,Hotel Fazenda,Total,399
155,1.0,Norte,2022,Leitos,Hotel Histórico,Total,93
156,1.0,Norte,2022,Leitos,Outros,Total,274
157,1.0,Norte,2022,Leitos,Pousada,Total,5377
158,1.0,Norte,2022,Leitos,Resort,Total,223
159,2.0,Nordeste,2006,Leitos,Albergue/Hostel,Total,100
160,2.0,Nordeste,2006,Leitos,Flat/Apart-Hotel,Total,565
161,2.0,Nordeste,2006,Leitos,Hotel,Total,13140
162,2.0,Nordeste,2006,Leitos,Hotel Fazenda,Total,452
163,2.0,Nordeste,2006,Leitos,Pousada,Total,2854
164,2.0,Nordeste,2006,Leitos,Resort,Total,2170
165,2.0,Nordeste,2007,Leitos,Albergue/Hostel,Total,267
166,2.0,Nordeste,2007,Leitos,Condo-Hotel,Total,100
167,2.0,Nordeste,2007,Leitos,Flat/Apart-Hotel,Total,4082
168,2.0,Nordeste,2007,Leitos,Hotel,Total,59397
169,2.0,Nordeste,2007,Leitos,Hotel Fazenda,Total,710
170,2.0,Nordeste,2007,Leitos,Hotel Histórico,Total,51
171,2.0,Nordeste,2007,Leitos,Pousada,Total,10187
172,2.0,Nordeste,2007,Leitos,Resort,Total,8440
173,2.0,Nordeste,2008,Leitos,Albergue/Hostel,Total,532
174,2.0,Nordeste,2008,Leitos,Condo-Hotel,Total,300
175,2.0,Nordeste,2008,Leitos,Flat/Apart-Hotel,Total,4808
176,2.0,Nordeste,2008,Leitos,Hotel,Total,86965
177,2.0,Nordeste,2008,Leitos,Hotel Fazenda,Total,1340
178,2.0,Nordeste,2008,Leitos,Hotel Histórico,Total,581
179,2.0,Nordeste,2008,Leitos,Pousada,Total,13939
180,2.0,Nordeste,2008,Leitos,Resort,Total,18188
181,2.0,Nordeste,2009,Leitos,Albergue/Hostel,Total,941
182,2.0,Nordeste,2009,Leitos,Condo-Hotel,Total,300
183,2.0,Nordeste,2009,Leitos,Flat/Apart-Hotel,Total,5061
184,2.0,Nordeste,2009,Leitos,Hotel,Total,96526
185,2.0,Nordeste,2009,Leitos,Hotel Fazenda,Total,1901
186,2.0,Nordeste,2009,Leitos,Hotel Histórico,Total,630
187,2.0,Nordeste,2009,Leitos,Pousada,Total,21052
188,2.0,Nordeste,2009,Leitos,Resort,Total,18529
189,2.0,Nordeste,2010,Leitos,Albergue/Hostel,Total,1364
190,2.0,Nordeste,2010,Leitos,Condo-Hotel,Total,420
191,2.0,Nordeste,2010,Leitos,Flat/Apart-Hotel,Total,6284
192,2.0,Nordeste,2010,Leitos,Hotel,Total,114738
193,2.0,Nordeste,2010,Leitos,Hotel Fazenda,Total,1797
194,2.0,Nordeste,2010,Leitos,Hotel Histórico,Total,236
195,2.0,Nordeste,2010,Leitos,Pousada,Total,27062
196,2.0,Nordeste,2010,Leitos,Resort,Total,22173
197,2.0,Nordeste,2011,Leitos,Albergue/Hostel,Total,1199
198,2.0,Nordeste,2011,Leitos,Cama e Café,Total,143
199,2.0,Nordeste,2011,Leitos,Condo-Hotel,Total,1052
200,2.0,Nordeste,2011,Leitos,Flat/Apart-Hotel,Total,4793
201,2.0,Nordeste,2011,Leitos,Hotel,Total,106492
202,2.0,Nordeste,2011,Leitos,Hotel Fazenda,Total,2147
203,2.0,Nordeste,2011,Leitos,Hotel Histórico,Total,681
204,2.0,Nordeste,2011,Leitos,Pousada,Total,24120
205,2.0,Nordeste,2011,Leitos,Resort,Total,24176
206,2.0,Nordeste,2012,Leitos,Albergue/Hostel,Total,1116
207,2.0,Nordeste,2012,Leitos,Cama e Café,Total,109
208,2.0,Nordeste,2012,Leitos,Condo-Hotel,Total,852
209,2.0,Nordeste,2012,Leitos,Flat/Apart-Hotel,Total,7160
210,2.0,Nordeste,2012,Leitos,Hotel,Total,121075
211,2.0,Nordeste,2012,Leitos,Hotel Fazenda,Total,2679
212,2.0,Nordeste,2012,Leitos,Hotel Histórico,Total,581
213,2.0,Nordeste,2012,Leitos,Pousada,Total,27630
214,2.0,Nordeste,2012,Leitos,Resort,Total,26546
215,2.0,Nordeste,2013,Leitos,Albergue/Hostel,Total,1523
216,2.0,Nordeste,2013,Leitos,Cama e Café,Total,132
217,2.0,Nordeste,2013,Leitos,Flat/Apart-Hotel,Total,9591
218,2.0,Nordeste,2013,Leitos,Hospedaria,Total,34
219,2.0,Nordeste,2013,Leitos,Hotel,Total,147789
220,2.0,Nordeste,2013,Leitos,Hotel Fazenda,Total,2235
221,2.0,Nordeste,2013,Leitos,Hotel Histórico,Total,1037
222,2.0,Nordeste,2013,Leitos,Pousada,Total,31749
223,2.0,Nordeste,2013,Leitos,Resort,Total,26867
224,2.0,Nordeste,2014,Leitos,Albergue/Hostel,Total,1609
225,2.0,Nordeste,2014,Leitos,Cama e Café,Total,104
226,2.0,Nordeste,2014,Leitos,Flat/Apart-Hotel,Total,9378
227,2.0,Nordeste,2014,Leitos,Hospedaria,Total,79
228,2.0,Nordeste,2014,Leitos,Hotel,Total,150218
229,2.0,Nordeste,2014,Leitos,Hotel Fazenda,Total,2009
230,2.0,Nordeste,2014,Leitos,Hotel Histórico,Total,1075
231,2.0,Nordeste,2014,Leitos,Pousada,Total,30836
232,2.0,Nordeste,2014,Leitos,Resort,Total,22904
233,2.0,Nordeste,2015,Leitos,Albergue/Hostel,Total,1541
234,2.0,Nordeste,2015,Leitos,Cama e Café,Total,58
235,2.0,Nordeste,2015,Leitos,Flat/Apart-Hotel,Total,9690
236,2.0,Nordeste,2015,Leitos,Hospedaria,Total,75
237,2.0,Nordeste,2015,Leitos,Hotel,Total,144224
238,2.0,Nordeste,2015,Leitos,Hotel Fazenda,Total,1710
239,2.0,Nordeste,2015,Leitos,Hotel Histórico,Total,1115
240,2.0,Nordeste,2015,Leitos,Pensão,Total,44
241,2.0,Nordeste,2015,Leitos,Pousada,Total,28350
242,2.0,Nordeste,2015,Leitos,Resort,Total,24406
243,2.0,Nordeste,2016,Leitos,Albergue/Hostel,Total,1737
244,2.0,Nordeste,2016,Leitos,Cama e Café,Total,61
245,2.0,Nordeste,2016,Leitos,Flat/Apart-Hotel,Total,9107
246,2.0,Nordeste,2016,Leitos,Hospedaria,Total,53
247,2.0,Nordeste,2016,Leitos,Hotel,Total,144313
248,2.0,Nordeste,2016,Leitos,Hotel Fazenda,Total,1691
249,2.0,Nordeste,2016,Leitos,Hotel Histórico,Total,1077
250,2.0,Nordeste,2016,Leitos,Pensão,Total,44
251,2.0,Nordeste,2016,Leitos,Pousada,Total,28461
252,2.0,Nordeste,2016,Leitos,Resort,Total,19389
253,2.0,Nordeste,2017,Leitos,Albergue/Hostel,Total,2043
254,2.0,Nordeste,2017,Leitos,Cama e Café,Total,174
255,2.0,Nordeste,2017,Leitos,Flat/Apart-Hotel,Total,10913
256,2.0,Nordeste,2017,Leitos,Hospedaria,Total,40
257,2.0,Nordeste,2017,Leitos,Hotel,Total,146695
258,2.0,Nordeste,2017,Leitos,Hotel Fazenda,Total,1925
259,2.0,Nordeste,2017,Leitos,Hotel Histórico,Total,662
260,2.0,Nordeste,2017,Leitos,Pousada,Total,37304
261,2.0,Nordeste,2017,Leitos,Resort,Total,22725
262,2.0,Nordeste,2018,Leitos,Albergue/Hostel,Total,3842
263,2.0,Nordeste,2018,Leitos,Alojamento de Floresta,Total,20
264,2.0,Nordeste,2018,Leitos,Cama e Café,Total,663
265,2.0,Nordeste,2018,Leitos,Flat/Apart-Hotel,Total,13307
266,2.0,Nordeste,2018,Leitos,Hotel,Total,188475
267,2.0,Nordeste,2018,Leitos,Hotel Fazenda,Total,2874
268,2.0,Nordeste,2018,Leitos,Hotel Histórico,Total,866
269,2.0,Nordeste,2018,Leitos,Outros,Total,2300
270,2.0,Nordeste,2018,Leitos,Pousada,Total,46804
271,2.0,Nordeste,2018,Leitos,Resort,Total,26386
272,2.0,Nordeste,2019,Leitos,Albergue/Hostel,Total,4763
273,2.0,Nordeste,2019,Leitos,Alojamento de Floresta,Total,221
274,2.0,Nordeste,2019,Leitos,Cama e Café,Total,1248
275,2.0,Nordeste,2019,Leitos,Flat/Apart-Hotel,Total,13855
276,2.0,Nordeste,2019,Leitos,Hotel,Total,215415
277,2.0,Nordeste,2019,Leitos,Hotel Fazenda,Total,3102
278,2.0,Nordeste,2019,Leitos,Hotel Histórico,Total,730
279,2.0,Nordeste,2019,Leitos,Outros,Total,3019
280,2.0,Nordeste,2019,Leitos,Pousada,Total,64419
281,2.0,Nordeste,2019,Leitos,Resort,Total,30571
282,2.0,Nordeste,2020,Leitos,Albergue/Hostel,Total,4450
283,2.0,Nordeste,2020,Leitos,Alojamento de Floresta,Total,223
284,2.0,Nordeste,2020,Leitos,Cama e Café,Total,1272
285,2.0,Nordeste,2020,Leitos,Flat/Apart-Hotel,Total,13518
286,2.0,Nordeste,2020,Leitos,Hotel,Total,216951
287,2.0,Nordeste,2020,Leitos,Hotel Fazenda,Total,3387
288,2.0,Nordeste,2020,Leitos,Hotel Histórico,Total,675
289,2.0,Nordeste,2020,Leitos,Outros,Total,4311
290,2.0,Nordeste,2020,Leitos,Pousada,Total,77528
291,2.0,Nordeste,2020,Leitos,Resort,Total,33729
292,2.0,Nordeste,2021,Leitos,Albergue/Hostel,Total,3975
293,2.0,Nordeste,2021,Leitos,Alojamento de Floresta,Total,46
294,2.0,Nordeste,2021,Leitos,Cama e Café,Total,1393
295,2.0,Nordeste,2021,Leitos,Flat/Apart-Hotel,Total,12287
296,2.0,Nordeste,2021,Leitos,Hotel,Total,205409
297,2.0,Nordeste,2021,Leitos,Hotel Fazenda,Total,3833
298,2.0,Nordeste,2021,Leitos,Hotel Histórico,Total,716
299,2.0,Nordeste,2021,Leitos,Outros,Total,4499
300,2.0,Nordeste,2021,Leitos,Pousada,Total,68367
301,2.0,Nordeste,2021,Leitos,Resort,Total,29875
302,2.0,Nordeste,2022,Leitos,Albergue/Hostel,Total,3269
303,2.0,Nordeste,2022,Leitos,Alojamento de Floresta,Total,76
304,2.0,Nordeste,2022,Leitos,Cama e Café,Total,1206
305,2.0,Nordeste,2022,Leitos,Flat/Apart-Hotel,Total,11071
306,2.0,Nordeste,2022,Leitos,Hotel,Total,195959
307,2.0,Nordeste,2022,Leitos,Hotel Fazenda,Total,3077
308,2.0,Nordeste,2022,Leitos,Hotel Histórico,Total,716
309,2.0,Nordeste,2022,Leitos,Outros,Total,4963
310,2.0,Nordeste,2022,Leitos,Pousada,Total,57374
311,2.0,Nordeste,2022,Leitos,Resort,Total,28900
312,3.0,Sudeste,2006,Leitos,Albergue/Hostel,Total,1008
313,3.0,Sudeste,2006,Leitos,Flat/Apart-Hotel,Total,3719
314,3.0,Sudeste,2006,Leitos,Hotel,Total,20494
315,3.0,Sudeste,2006,Leitos,Hotel Fazenda,Total,1712
316,3.0,Sudeste,2006,Leitos,Hotel Histórico,Total,463
317,3.0,Sudeste,2006,Leitos,Pousada,Total,3574
318,3.0,Sudeste,2007,Leitos,Albergue/Hostel,Total,1753
319,3.0,Sudeste,2007,Leitos,Alojamento de Floresta,Total,14
320,3.0,Sudeste,2007,Leitos,Cama e Café,Total,22
321,3.0,Sudeste,2007,Leitos,Condo-Hotel,Total,420
322,3.0,Sudeste,2007,Leitos,Flat/Apart-Hotel,Total,16017
323,3.0,Sudeste,2007,Leitos,Hotel,Total,84890
324,3.0,Sudeste,2007,Leitos,Hotel Fazenda,Total,6600
325,3.0,Sudeste,2007,Leitos,Hotel Histórico,Total,769
326,3.0,Sudeste,2007,Leitos,Pousada,Total,12917
327,3.0,Sudeste,2007,Leitos,Resort,Total,3894
328,3.0,Sudeste,2008,Leitos,Albergue/Hostel,Total,1920
329,3.0,Sudeste,2008,Leitos,Alojamento de Floresta,Total,14
330,3.0,Sudeste,2008,Leitos,Cama e Café,Total,22
331,3.0,Sudeste,2008,Leitos,Condo-Hotel,Total,420
332,3.0,Sudeste,2008,Leitos,Flat/Apart-Hotel,Total,19488
333,3.0,Sudeste,2008,Leitos,Hotel,Total,142554
334,3.0,Sudeste,2008,Leitos,Hotel Fazenda,Total,8955
335,3.0,Sudeste,2008,Leitos,Hotel Histórico,Total,1790
336,3.0,Sudeste,2008,Leitos,Pousada,Total,18900
337,3.0,Sudeste,2008,Leitos,Resort,Total,9552
338,3.0,Sudeste,2009,Leitos,Albergue/Hostel,Total,1225
339,3.0,Sudeste,2009,Leitos,Alojamento de Floresta,Total,152
340,3.0,Sudeste,2009,Leitos,Cama e Café,Total,98
341,3.0,Sudeste,2009,Leitos,Condo-Hotel,Total,51
342,3.0,Sudeste,2009,Leitos,Flat/Apart-Hotel,Total,15437
343,3.0,Sudeste,2009,Leitos,Hotel,Total,143631
344,3.0,Sudeste,2009,Leitos,Hotel Fazenda,Total,9422
345,3.0,Sudeste,2009,Leitos,Hotel Histórico,Total,1470
346,3.0,Sudeste,2009,Leitos,Pousada,Total,21395
347,3.0,Sudeste,2009,Leitos,Resort,Total,9368
348,3.0,Sudeste,2010,Leitos,Albergue/Hostel,Total,1682
349,3.0,Sudeste,2010,Leitos,Alojamento de Floresta,Total,152
350,3.0,Sudeste,2010,Leitos,Cama e Café,Total,106
351,3.0,Sudeste,2010,Leitos,Condo-Hotel,Total,727
352,3.0,Sudeste,2010,Leitos,Flat/Apart-Hotel,Total,18052
353,3.0,Sudeste,2010,Leitos,Hotel,Total,143126
354,3.0,Sudeste,2010,Leitos,Hotel Fazenda,Total,9602
355,3.0,Sudeste,2010,Leitos,Hotel Histórico,Total,1438
356,3.0,Sudeste,2010,Leitos,Pousada,Total,26147
357,3.0,Sudeste,2010,Leitos,Resort,Total,9020
358,3.0,Sudeste,2011,Leitos,Albergue/Hostel,Total,1534
359,3.0,Sudeste,2011,Leitos,Cama e Café,Total,116
360,3.0,Sudeste,2011,Leitos,Condo-Hotel,Total,676
361,3.0,Sudeste,2011,Leitos,Flat/Apart-Hotel,Total,14242
362,3.0,Sudeste,2011,Leitos,Hotel,Total,145547
363,3.0,Sudeste,2011,Leitos,Hotel Fazenda,Total,10269
364,3.0,Sudeste,2011,Leitos,Hotel Histórico,Total,2007
365,3.0,Sudeste,2011,Leitos,Pousada,Total,23268
366,3.0,Sudeste,2011,Leitos,Resort,Total,10473
367,3.0,Sudeste,2012,Leitos,Albergue/Hostel,Total,1501
368,3.0,Sudeste,2012,Leitos,Alojamento de Floresta,Total,122
369,3.0,Sudeste,2012,Leitos,Cama e Café,Total,91
370,3.0,Sudeste,2012,Leitos,Flat/Apart-Hotel,Total,15722
371,3.0,Sudeste,2012,Leitos,Hotel,Total,157134
372,3.0,Sudeste,2012,Leitos,Hotel Fazenda,Total,10493
373,3.0,Sudeste,2012,Leitos,Hotel Histórico,Total,1555
374,3.0,Sudeste,2012,Leitos,Pousada,Total,20785
375,3.0,Sudeste,2012,Leitos,Resort,Total,12211
376,3.0,Sudeste,2013,Leitos,Albergue/Hostel,Total,3041
377,3.0,Sudeste,2013,Leitos,Alojamento de Floresta,Total,1105
378,3.0,Sudeste,2013,Leitos,Cama e Café,Total,268
379,3.0,Sudeste,2013,Leitos,Flat/Apart-Hotel,Total,34081
380,3.0,Sudeste,2013,Leitos,Hospedaria,Total,196
381,3.0,Sudeste,2013,Leitos,Hotel,Total,189762
382,3.0,Sudeste,2013,Leitos,Hotel Fazenda,Total,12136
383,3.0,Sudeste,2013,Leitos,Hotel Histórico,Total,1711
384,3.0,Sudeste,2013,Leitos,Pousada,Total,26488
385,3.0,Sudeste,2013,Leitos,Resort,Total,12239
386,3.0,Sudeste,2014,Leitos,Albergue/Hostel,Total,4981
387,3.0,Sudeste,2014,Leitos,Alojamento de Floresta,Total,2072
388,3.0,Sudeste,2014,Leitos,Cama e Café,Total,377
389,3.0,Sudeste,2014,Leitos,Flat/Apart-Hotel,Total,38649
390,3.0,Sudeste,2014,Leitos,Hospedaria,Total,196
391,3.0,Sudeste,2014,Leitos,Hotel,Total,215421
392,3.0,Sudeste,2014,Leitos,Hotel Fazenda,Total,12519
393,3.0,Sudeste,2014,Leitos,Hotel Histórico,Total,2012
394,3.0,Sudeste,2014,Leitos,Pousada,Total,28763
395,3.0,Sudeste,2014,Leitos,Resort,Total,11803
396,3.0,Sudeste,2015,Leitos,Albergue/Hostel,Total,4754
397,3.0,Sudeste,2015,Leitos,Alojamento de Floresta,Total,1605
398,3.0,Sudeste,2015,Leitos,Cama e Café,Total,480
399,3.0,Sudeste,2015,Leitos,Flat/Apart-Hotel,Total,40575
400,3.0,Sudeste,2015,Leitos,Hotel,Total,218518
401,3.0,Sudeste,2015,Leitos,Hotel Fazenda,Total,12634
402,3.0,Sudeste,2015,Leitos,Hotel Histórico,Total,1732
403,3.0,Sudeste,2015,Leitos,Pousada,Total,24983
404,3.0,Sudeste,2015,Leitos,Resort,Total,14045
405,3.0,Sudeste,2016,Leitos,Albergue/Hostel,Total,3914
406,3.0,Sudeste,2016,Leitos,Alojamento de Floresta,Total,1459
407,3.0,Sudeste,2016,Leitos,Cama e Café,Total,432
408,3.0,Sudeste,2016,Leitos,Flat/Apart-Hotel,Total,46401
409,3.0,Sudeste,2016,Leitos,Hospedaria,Total,51
410,3.0,Sudeste,2016,Leitos,Hotel,Total,232511
411,3.0,Sudeste,2016,Leitos,Hotel Fazenda,Total,10827
412,3.0,Sudeste,2016,Leitos,Hotel Histórico,Total,1567
413,3.0,Sudeste,2016,Leitos,Pousada,Total,25592
414,3.0,Sudeste,2016,Leitos,Resort,Total,15250
415,3.0,Sudeste,2017,Leitos,Albergue/Hostel,Total,5798
416,3.0,Sudeste,2017,Leitos,Alojamento de Floresta,Total,1190
417,3.0,Sudeste,2017,Leitos,Cama e Café,Total,461
418,3.0,Sudeste,2017,Leitos,Flat/Apart-Hotel,Total,47973
419,3.0,Sudeste,2017,Leitos,Hospedaria,Total,86
420,3.0,Sudeste,2017,Leitos,Hotel,Total,279784
421,3.0,Sudeste,2017,Leitos,Hotel Fazenda,Total,11527
422,3.0,Sudeste,2017,Leitos,Hotel Histórico,Total,1758
