_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
68,11.0,Rondônia,2004,População residente estimada,Por idade,De 65 a 69 anos,23372
69,11.0,Rondônia,2004,População residente estimada,Por idade,De 70 a 74 anos,15751
70,11.0,Rondônia,2004,População residente estimada,Por idade,De 75 a 79 anos,9749
71,11.0,Rondônia,2004,População residente estimada,Por idade,De 80 anos ou mais,7891
72,11.0,Rondônia,2004,População residente estimada,Por idade,Total,1494506
73,11.0,Rondônia,2005,População residente estimada,Por idade,De 0 a 4 anos,151880
74,11.0,Rondônia,2005,População residente estimada,Por idade,De 10 a 14 anos,163733
75,11.0,Rondônia,2005,População residente estimada,Por idade,De 15 a 19 anos,160307
76,11.0,Rondônia,2005,População residente estimada,Por idade,De 20 a 24 anos,151264
77,11.0,Rondônia,2005,População residente estimada,Por idade,De 25 a 29 anos,136180
78,11.0,Rondônia,2005,População residente estimada,Por idade,De 30 a 34 anos,119055
79,11.0,Rondônia,2005,População residente estimada,Por idade,De 35 a 39 anos,110125
80,11.0,Rondônia,2005,População residente estimada,Por idade,De 40 a 44 anos,95302
81,11.0,Rondônia,2005,População residente estimada,Por idade,De 45 a 49 anos,75531
82,11.0,Rondônia,2005,População residente estimada,Por idade,De 5 a 9 anos,159339
83,11.0,Rondônia,2005,População residente estimada,Por idade,De 50 a 54 anos,57541
84,11.0,Rondônia,2005,População residente estimada,Por idade,De 55 a 59 anos,42348
85,11.0,Rondônia,2005,População residente estimada,Por idade,De 60 a 64 anos,31618
86,11.0,Rondônia,2005,População residente estimada,Por idade,De 65 a 69 anos,24198
87,11.0,Rondônia,2005,População residente estimada,Por idade,De 70 a 74 anos,16561
88,11.0,Rondônia,2005,População residente estimada,Por idade,De 75 a 79 anos,10275
89,11.0,Rondônia,2005,População residente estimada,Por idade,De 80 anos ou mais,8430
90,11.0,Rondônia,2005,População residente estimada,Por idade,Total,1513687
91,11.0,Rondônia,2006,População residente estimada,Por idade,De 0 a 4 anos,147565
92,11.0,Rondônia,2006,População residente estimada,Por idade,De 10 a 14 anos,162337
93,11.0,Rondônia,2006,População residente estimada,Por idade,De 15 a 19 anos,160487
94,11.0,Rondônia,2006,População residente estimada,Por idade,De 20 a 24 anos,152225
95,11.0,Rondônia,2006,População residente estimada,Por idade,De 25 a 29 anos,139345
96,11.0,Rondônia,2006,População residente estimada,Por idade,De 30 a 34 anos,121585
97,11.0,Rondônia,2006,População residente estimada,Por idade,De 35 a 39 anos,111688
98,11.0,Rondônia,2006,População residente estimada,Por idade,De 40 a 44 anos,98106
99,11.0,Rondônia,2006,População residente estimada,Por idade,De 45 a 49 anos,78886
100,11.0,Rondônia,2006,População residente estimada,Por idade,De 5 a 9 anos,159829
101,11.0,Rondônia,2006,População residente estimada,Por idade,De 50 a 54 anos,60476
102,11.0,Rondônia,2006,População residente estimada,Por idade,De 55 a 59 anos,44591
103,11.0,Rondônia,2006,População residente estimada,Por idade,De 60 a 64 anos,32924
104,11.0,Rondônia,2006,População residente estimada,Por idade,De 65 a 69 anos,24987
105,11.0,Rondônia,2006,População residente estimada,Por idade,De 70 a 74 anos,17395
106,11.0,Rondônia,2006,População residente estimada,Por idade,De 75 a 79 anos,10807
107,11.0,Rondônia,2006,População residente estimada,Por idade,De 80 anos ou mais,9026
108,11.0,Rondônia,2006,População residente estimada,Por idade,Total,1532259
109,11.0,Rondônia,2007,População residente estimada,Por idade,De 0 a 4 anos,144017
110,11.0,Rondônia,2007,População residente estimada,Por idade,De 10 a 14 anos,161206
111,11.0,Rondônia,2007,População residente estimada,Por idade,De 15 a 19 anos,160423
112,11.0,Rondônia,2007,População residente estimada,Por idade,De 20 a 24 anos,152722
113,11.0,Rondônia,2007,População residente estimada,Por idade,De 25 a 29 anos,142217
114,11.0,Rondônia,2007,População residente estimada,Por idade,De 30 a 34 anos,124604
115,11.0,Rondônia,2007,População residente estimada,Por idade,De 35 a 39 anos,113025
116,11.0,Rondônia,2007,População residente estimada,Por idade,De 40 a 44 anos,100701
117,11.0,Rondônia,2007,População residente estimada,Por idade,De 45 a 49 anos,82277
118,11.0,Rondônia,2007,População residente estimada,Por idade,De 5 a 9 anos,158654
119,11.0,Rondônia,2007,População residente estimada,Por idade,De 50 a 54 anos,63450
120,11.0,Rondônia,2007,População residente estimada,Por idade,De 55 a 59 anos,47015
121,11.0,Rondônia,2007,População residente estimada,Por idade,De 60 a 64 anos,34364
122,11.0,Rondônia,2007,População residente estimada,Por idade,De 65 a 69 anos,25767
123,11.0,Rondônia,2007,População residente estimada,Por idade,De 70 a 74 anos,18240
124,11.0,Rondônia,2007,População residente estimada,Por idade,De 75 a 79 anos,11358
125,11.0,Rondônia,2007,População residente estimada,Por idade,De 80 anos ou mais,9707
126,11.0,Rondônia,2007,População residente estimada,Por idade,Total,1549747
127,11.0,Rondônia,2008,População residente estimada,Por idade,De 0 a 4 anos,141400
128,11.0,Rondônia,2008,População residente estimada,Por idade,De 10 a 14 anos,160274
129,11.0,Rondônia,2008,População residente estimada,Por idade,De 15 a 19 anos,160053
130,11.0,Rondônia,2008,População residente estimada,Por idade,De 20 a 24 anos,152921
131,11.0,Rondônia,2008,População residente estimada,Por idade,De 25 a 29 anos,144705
132,11.0,Rondônia,2008,População residente estimada,Por idade,De 30 a 34 anos,127953
133,11.0,Rondônia,2008,População residente estimada,Por idade,De 35 a 39 anos,114343
134,11.0,Rondônia,2008,População residente estimada,Por idade,De 40 a 44 anos,103061
135,11.0,Rondônia,2008,População residente estimada,Por idade,De 45 a 49 anos,85627
136,11.0,Rondônia,2008,População residente estimada,Por idade,De 5 a 9 anos,156141
137,11.0,Rondônia,2008,População residente estimada,Por idade,De 50 a 54 anos,66482
138,11.0,Rondônia,2008,População residente estimada,Por idade,De 55 a 59 anos,49598
139,11.0,Rondônia,2008,População residente estimada,Por idade,De 60 a 64 anos,35957
140,11.0,Rondônia,2008,População residente estimada,Por idade,De 65 a 69 anos,26590
141,11.0,Rondônia,2008,População residente estimada,Por idade,De 70 a 74 anos,19069
142,11.0,Rondônia,2008,População residente estimada,Por idade,De 75 a 79 anos,11939
143,11.0,Rondônia,2008,População residente estimada,Por idade,De 80 anos ou mais,10475
144,11.0,Rondônia,2008,População residente estimada,Por idade,Total,1566588
145,11.0,Rondônia,2009,População residente estimada,Por idade,De 0 a 4 anos,138985
146,11.0,Rondônia,2009,População residente estimada,Por idade,De 10 a 14 anos,159429
147,11.0,Rondônia,2009,População residente estimada,Por idade,De 15 a 19 anos,159273
148,11.0,Rondônia,2009,População residente estimada,Por idade,De 20 a 24 anos,153070
149,11.0,Rondônia,2009,População residente estimada,Por idade,De 25 a 29 anos,146705
150,11.0,Rondônia,2009,População residente estimada,Por idade,De 30 a 34 anos,131374
151,11.0,Rondônia,2009,População residente estimada,Por idade,De 35 a 39 anos,115947
152,11.0,Rondônia,2009,População residente estimada,Por idade,De 40 a 44 anos,105151
153,11.0,Rondônia,2009,População residente estimada,Por idade,De 45 a 49 anos,88826
154,11.0,Rondônia,2009,População residente estimada,Por idade,De 5 a 9 anos,153286
155,11.0,Rondônia,2009,População residente estimada,Por idade,De 50 a 54 anos,69597
156,11.0,Rondônia,2009,População residente estimada,Por idade,De 55 a 59 anos,52293
157,11.0,Rondônia,2009,População residente estimada,Por idade,De 60 a 64 anos,37725
158,11.0,Rondônia,2009,População residente estimada,Por idade,De 65 a 69 anos,27516
159,11.0,Rondônia,2009,População residente estimada,Por idade,De 70 a 74 anos,19843
160,11.0,Rondônia,2009,População residente estimada,Por idade,De 75 a 79 anos,12544
161,11.0,Rondônia,2009,População residente estimada,Por idade,De 80 anos ou mais,11310
162,11.0,Rondônia,2009,População residente estimada,Por idade,Total,1582874
163,11.0,Rondônia,2010,População residente estimada,Por idade,De 0 a 4 anos,136436
164,11.0,Rondônia,2010,População residente estimada,Por idade,De 10 a 14 anos,158612
165,11.0,Rondônia,2010,População residente estimada,Por idade,De 15 a 19 anos,158003
166,11.0,Rondônia,2010,População residente estimada,Por idade,De 20 a 24 anos,153337
167,11.0,Rondônia,2010,População residente estimada,Por idade,De 25 a 29 anos,148157
168,11.0,Rondônia,2010,População residente estimada,Por idade,De 30 a 34 anos,134699
169,11.0,Rondônia,2010,População residente estimada,Por idade,De 35 a 39 anos,118020
170,11.0,Rondônia,2010,População residente estimada,Por idade,De 40 a 44 anos,106965
171,11.0,Rondônia,2010,População residente estimada,Por idade,De 45 a 49 anos,91808
172,11.0,Rondônia,2010,População residente estimada,Por idade,De 5 a 9 anos,150565
173,11.0,Rondônia,2010,População residente estimada,Por idade,De 50 a 54 anos,72803
174,11.0,Rondônia,2010,População residente estimada,Por idade,De 55 a 59 anos,55064
175,11.0,Rondônia,2010,População residente estimada,Por idade,De 60 a 64 anos,39684
176,11.0,Rondônia,2010,População residente estimada,Por idade,De 65 a 69 anos,28589
177,11.0,Rondônia,2010,População residente estimada,Por idade,De 70 a 74 anos,20551
178,11.0,Rondônia,2010,População residente estimada,Por idade,De 75 a 79 anos,13186
179,11.0,Rondônia,2010,População residente estimada,Por idade,De 80 anos ou mais,12155
180,11.0,Rondônia,2010,População residente estimada,Por idade,Total,1598634
181,11.0,Rondônia,2011,População residente estimada,Por idade,De 0 a 4 anos,134343
182,11.0,Rondônia,2011,População residente estimada,Por idade,De 10 a 14 anos,159145
183,11.0,Rondônia,2011,População residente estimada,Por idade,De 15 a 19 anos,158364
184,11.0,Rondônia,2011,População residente estimada,Por idade,De 20 a 24 anos,153996
185,11.0,Rondônia,2011,População residente estimada,Por idade,De 25 a 29 anos,150135
186,11.0,Rondônia,2011,População residente estimada,Por idade,De 30 a 34 anos,138120
187,11.0,Rondônia,2011,População residente estimada,Por idade,De 35 a 39 anos,120850
188,11.0,Rondônia,2011,População residente estimada,Por idade,De 40 a 44 anos,109107
189,11.0,Rondônia,2011,População residente estimada,Por idade,De 45 a 49 anos,94834
190,11.0,Rondônia,2011,População residente estimada,Por idade,De 5 a 9 anos,146626
191,11.0,Rondônia,2011,População residente estimada,Por idade,De 50 a 54 anos,76057
192,11.0,Rondônia,2011,População residente estimada,Por idade,De 55 a 59 anos,57880
193,11.0,Rondônia,2011,População residente estimada,Por idade,De 60 a 64 anos,41686
194,11.0,Rondônia,2011,População residente estimada,Por idade,De 65 a 69 anos,29654
195,11.0,Rondônia,2011,População residente estimada,Por idade,De 70 a 74 anos,21137
196,11.0,Rondônia,2011,População residente estimada,Por idade,De 75 a 79 anos,13646
197,11.0,Rondônia,2011,População residente estimada,Por idade,De 80 anos ou mais,12630
198,11.0,Rondônia,2011,População residente estimada,Por idade,Total,1618210
199,11.0,Rondônia,2012,População residente estimada,Por idade,De 0 a 4 anos,133371
200,11.0,Rondônia,2012,População residente estimada,Por idade,De 10 a 14 anos,158079
201,11.0,Rondônia,2012,População residente estimada,Por idade,De 15 a 19 anos,158610
202,11.0,Rondônia,2012,População residente estimada,Por idade,De 20 a 24 anos,154735
203,11.0,Rondônia,2012,População residente estimada,Por idade,De 25 a 29 anos,151486
204,11.0,Rondônia,2012,População residente estimada,Por idade,De 30 a 34 anos,141426
205,11.0,Rondônia,2012,População residente estimada,Por idade,De 35 a 39 anos,124123
206,11.0,Rondônia,2012,População residente estimada,Por idade,De 40 a 44 anos,110967
207,11.0,Rondônia,2012,População residente estimada,Por idade,De 45 a 49 anos,97732
208,11.0,Rondônia,2012,População residente estimada,Por idade,De 5 a 9 anos,143478
209,11.0,Rondônia,2012,População residente estimada,Por idade,De 50 a 54 anos,79398
210,11.0,Rondônia,2012,População residente estimada,Por idade,De 55 a 59 anos,60726
211,11.0,Rondônia,2012,População residente estimada,Por idade,De 60 a 64 anos,43893
212,11.0,Rondônia,2012,População residente estimada,Por idade,De 65 a 69 anos,30846
213,11.0,Rondônia,2012,População residente estimada,Por idade,De 70 a 74 anos,21724
214,11.0,Rondônia,2012,População residente estimada,Por idade,De 75 a 79 anos,14153
215,11.0,Rondônia,2012,População residente estimada,Por idade,De 80 anos ou mais,13137
216,11.0,Rondônia,2012,População residente estimada,Por idade,Total,1637884
217,11.0,Rondônia,2013,População residente estimada,Por idade,De 0 a 4 anos,133100
218,11.0,Rondônia,2013,População residente estimada,Por idade,De 10 a 14 anos,155742
219,11.0,Rondônia,2013,População residente estimada,Por idade,De 15 a 19 anos,158660
220,11.0,Rondônia,2013,População residente estimada,Por idade,De 20 a 24 anos,155501
221,11.0,Rondônia,2013,População residente estimada,Por idade,De 25 a 29 anos,152375
222,11.0,Rondônia,2013,População residente estimada,Por idade,De 30 a 34 anos,144524
223,11.0,Rondônia,2013,População residente estimada,Por idade,De 35 a 39 anos,127693
224,11.0,Rondônia,2013,População residente estimada,Por idade,De 40 a 44 anos,112749
225,11.0,Rondônia,2013,População residente estimada,Por idade,De 45 a 49 anos,100465
226,11.0,Rondônia,2013,População residente estimada,Por idade,De 5 a 9 anos,141279
227,11.0,Rondônia,2013,População residente estimada,Por idade,De 50 a 54 anos,82750
228,11.0,Rondônia,2013,População residente estimada,Por idade,De 55 a 59 anos,63622
229,11.0,Rondônia,2013,População residente estimada,Por idade,De 60 a 64 anos,46274
230,11.0,Rondônia,2013,População residente estimada,Por idade,De 65 a 69 anos,32178
231,11.0,Rondônia,2013,População residente estimada,Por idade,De 70 a 74 anos,22355
232,11.0,Rondônia,2013,População residente estimada,Por idade,De 75 a 79 anos,14681
233,11.0,Rondônia,2013,População residente estimada,Por idade,De 80 anos ou mais,13672
234,11.0,Rondônia,2013,População residente estimada,Por idade,Total,1657620
235,11.0,Rondônia,2014,População residente estimada,Por idade,De 0 a 4 anos,133760
236,11.0,Rondônia,2014,População residente estimada,Por idade,De 10 a 14 anos,153121
237,11.0,Rondônia,2014,População residente estimada,Por idade,De 15 a 19 anos,158421
238,11.0,Rondônia,2014,População residente estimada,Por idade,De 20 a 24 anos,156182
239,11.0,Rondônia,2014,População residente estimada,Por idade,De 25 a 29 anos,153058
240,11.0,Rondônia,2014,População residente estimada,Por idade,De 30 a 34 anos,147308
241,11.0,Rondônia,2014,População residente estimada,Por idade,De 35 a 39 anos,131307
242,11.0,Rondônia,2014,População residente estimada,Por idade,De 40 a 44 anos,114749
243,11.0,Rondônia,2014,População residente estimada,Por idade,De 45 a 49 anos,103002
244,11.0,Rondônia,2014,População residente estimada,Por idade,De 5 a 9 anos,139288
245,11.0,Rondônia,2014,População residente estimada,Por idade,De 50 a 54 anos,86012
246,11.0,Rondônia,2014,População residente estimada,Por idade,De 55 a 59 anos,66596
247,11.0,Rondônia,2014,População residente estimada,Por idade,De 60 a 64 anos,48777
248,11.0,Rondônia,2014,População residente estimada,Por idade,De 65 a 69 anos,33677
249,11.0,Rondônia,2014,População residente estimada,Por idade,De 70 a 74 anos,23077
250,11.0,Rondônia,2014,População residente estimada,Por idade,De 75 a 79 anos,15200
251,11.0,Rondônia,2014,População residente estimada,Por idade,De 80 anos ou mais,14231
252,11.0,Rondônia,2014,População residente estimada,Por idade,Total,1677766
253,11.0,Rondônia,2015,População residente estimada,Por idade,De 0 a 4 anos,135292
254,11.0,Rondônia,2015,População residente estimada,Por idade,De 10 a 14 anos,150699
255,11.0,Rondônia,2015,População residente estimada,Por idade,De 15 a 19 anos,157821
256,11.0,Rondônia,2015,População residente estimada,Por idade,De 20 a 24 anos,156699
257,11.0,Rondônia,2015,População residente estimada,Por idade,De 25 a 29 anos,153695
258,11.0,Rondônia,2015,População residente estimada,Por idade,De 30 a 34 anos,149718
259,11.0,Rondônia,2015,População residente estimada,Por idade,De 35 a 39 anos,134789
260,11.0,Rondônia,2015,População residente estimada,Por idade,De 40 a 44 anos,117156
261,11.0,Rondônia,2015,População residente estimada,Por idade,De 45 a 49 anos,105336
262,11.0,Rondônia,2015,População residente estimada,Por idade,De 5 a 9 anos,137133
263,11.0,Rondônia,2015,População residente estimada,Por idade,De 50 a 54 anos,89112
264,11.0,Rondônia,2015,População residente estimada,Por idade,De 55 a 59 anos,69660
265,11.0,Rondônia,2015,População residente estimada,Por idade,De 60 a 64 anos,51378
266,11.0,Rondônia,2015,População residente estimada,Por idade,De 65 a 69 anos,35351
267,11.0,Rondônia,2015,População residente estimada,Por idade,De 70 a 74 anos,23915
268,11.0,Rondônia,2015,População residente estimada,Por idade,De 75 a 79 anos,15701
269,11.0,Rondônia,2015,População residente estimada,Por idade,De 80 anos ou mais,14808
270,11.0,Rondônia,2015,População residente estimada,Por idade,Total,1698263
271,11.0,Rondônia,2016,População residente estimada,Por idade,De 0 a 4 anos,136504
272,11.0,Rondônia,2016,População residente estimada,Por idade,De 10 a 14 anos,146770
273,11.0,Rondônia,2016,População residente estimada,Por idade,De 15 a 19 anos,158362
274,11.0,Rondônia,2016,População residente estimada,Por idade,De 20 a 24 anos,157074
275,11.0,Rondônia,2016,População residente estimada,Por idade,De 25 a 29 anos,154341
276,11.0,Rondônia,2016,População residente estimada,Por idade,De 30 a 34 anos,151644
277,11.0,Rondônia,2016,População residente estimada,Por idade,De 35 a 39 anos,138162
278,11.0,Rondônia,2016,População residente estimada,Por idade,De 40 a 44 anos,119952
279,11.0,Rondônia,2016,População residente estimada,Por idade,De 45 a 49 anos,107454
280,11.0,Rondônia,2016,População residente estimada,Por idade,De 5 a 9 anos,135035
281,11.0,Rondônia,2016,População residente estimada,Por idade,De 50 a 54 anos,92069
282,11.0,Rondônia,2016,População residente estimada,Por idade,De 55 a 59 anos,72801
283,11.0,Rondônia,2016,População residente estimada,Por idade,De 60 a 64 anos,54052
284,11.0,Rondônia,2016,População residente estimada,Por idade,De 65 a 69 anos,37206
285,11.0,Rondônia,2016,População residente estimada,Por idade,De 70 a 74 anos,24863
286,11.0,Rondônia,2016,População residente estimada,Por idade,De 75 a 79 anos,16202
287,11.0,Rondônia,2016,População residente estimada,Por idade,De 80 anos ou mais,15420
288,11.0,Rondônia,2016,População residente estimada,Por idade,Total,1717911
289,11.0,Rondônia,2017,População residente estimada,Por idade,De 0 a 4 anos,137670
290,11.0,Rondônia,2017,População residente estimada,Por idade,De 10 a 14 anos,143626
291,11.0,Rondônia,2017,População residente estimada,Por idade,De 15 a 19 anos,157311
292,11.0,Rondônia,2017,População residente estimada,Por idade,De 20 a 24 anos,157337
293,11.0,Rondônia,2017,População residente estimada,Por idade,De 25 a 29 anos,155068
294,11.0,Rondônia,2017,População residente estimada,Por idade,De 30 a 34 anos,152947
295,11.0,Rondônia,2017,População residente estimada,Por idade,De 35 a 39 anos,141423
296,11.0,Rondônia,2017,População residente estimada,Por idade,De 40 a 44 anos,123182
297,11.0,Rondônia,2017,População residente estimada,Por idade,De 45 a 49 anos,109299
298,11.0,Rondônia,2017,População residente estimada,Por idade,De 5 a 9 anos,134054
299,11.0,Rondônia,2017,População residente estimada,Por idade,De 50 a 54 anos,94906
300,11.0,Rondônia,2017,População residente estimada,Por idade,De 55 a 59 anos,76030
301,11.0,Rondônia,2017,População residente estimada,Por idade,De 60 a 64 anos,56755
302,11.0,Rondônia,2017,População residente estimada,Por idade,De 65 a 69 anos,39248
303,11.0,Rondônia,2017,População residente estimada,Por idade,De 70 a 74 anos,25921
304,11.0,Rondônia,2017,População residente estimada,Por idade,De 75 a 79 anos,16709
305,11.0,Rondônia,2017,População residente estimada,Por idade,De 80 anos ou mais,16092
306,11.0,Rondônia,2017,População residente estimada,Por idade,Total,1737578
307,11.0,Rondônia,2018,População residente estimada,Por idade,De 0 a 4 anos,139155
308,11.0,Rondônia,2018,População residente estimada,Por idade,De 10 a 14 anos,141429
309,11.0,Rondônia,2018,População residente estimada,Por idade,De 15 a 19 anos,154992
310,11.0,Rondônia,2018,População residente estimada,Por idade,De 20 a 24 anos,157399
311,11.0,Rondônia,2018,População residente estimada,Por idade,De 25 a 29 anos,155824
312,11.0,Rondônia,2018,População residente estimada,Por idade,De 30 a 34 anos,153798
313,11.0,Rondônia,2018,População residente estimada,Por idade,De 35 a 39 anos,144476
314,11.0,Rondônia,2018,População residente estimada,Por idade,De 40 a 44 anos,126707
315,11.0,Rondônia,2018,População residente estimada,Por idade,De 45 a 49 anos,111064
316,11.0,Rondônia,2018,População residente estimada,Por idade,De 5 a 9 anos,133775
317,11.0,Rondônia,2018,População residente estimada,Por idade,De 50 a 54 anos,97588
318,11.0,Rondônia,2018,População residente estimada,Por idade,De 55 a 59 anos,79269
319,11.0,Rondônia,2018,População residente estimada,Por idade,De 60 a 64 anos,59508
320,11.0,Rondônia,2018,População residente estimada,Por idade,De 65 a 69 anos,41454
321,11.0,Rondônia,2018,População residente estimada,Por idade,De 70 a 74 anos,27098
322,11.0,Rondônia,2018,População residente estimada,Por idade,De 75 a 79 anos,17255
323,11.0,Rondônia,2018,População residente estimada,Por idade,De 80 anos ou mais,16798
324,11.0,Rondônia,2018,População residente estimada,Por idade,Total,1757589
325,11.0,Rondônia,2019,População residente estimada,Por idade,De 0 a 4 anos,139897
326,11.0,Rondônia,2019,População residente estimada,Por idade,De 10 a 14 anos,139438
327,11.0,Rondônia,2019,População residente estimada,Por idade,De 15 a 19 anos,152394
328,11.0,Rondônia,2019,População residente estimada,Por idade,De 20 a 24 anos,157176
329,11.0,Rondônia,2019,População residente estimada,Por idade,De 25 a 29 anos,156490
330,11.0,Rondônia,2019,População residente estimada,Por idade,De 30 a 34 anos,154448
331,11.0,Rondônia,2019,População residente estimada,Por idade,De 35 a 39 anos,147220
332,11.0,Rondônia,2019,População residente estimada,Por idade,De 40 a 44 anos,130275
333,11.0,Rondônia,2019,População residente estimada,Por idade,De 45 a 49 anos,113045
334,11.0,Rondônia,2019,População residente estimada,Por idade,De 5 a 9 anos,134420
335,11.0,Rondônia,2019,População residente estimada,Por idade,De 50 a 54 anos,100080
336,11.0,Rondônia,2019,População residente estimada,Por idade,De 55 a 59 anos,82429
337,11.0,Rondônia,2019,População residente estimada,Por idade,De 60 a 64 anos,62332
338,11.0,Rondônia,2019,População residente estimada,Por idade,De 65 a 69 anos,43766
339,11.0,Rondônia,2019,População residente estimada,Por idade,De 70 a 74 anos,28431
340,11.0,Rondônia,2019,População residente estimada,Por idade,De 75 a 79 anos,17871
341,11.0,Rondônia,2019,População residente estimada,Por idade,De 80 anos ou mais,17513
342,11.0,Rondônia,2019,População residente estimada,Por idade,Total,1777225
