_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
71,11.0,Rondônia,2020,Unidades Habitacionais,Hotel,Total,2875
72,11.0,Rondônia,2020,Unidades Habitacionais,Hotel Fazenda,Total,72
73,11.0,Rondônia,2020,Unidades Habitacionais,Pousada,Total,98
74,11.0,Rondônia,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
75,11.0,Rondônia,2021,Unidades Habitacionais,Hotel,Total,2653
76,11.0,Rondônia,2021,Unidades Habitacionais,Hotel Fazenda,Total,60
77,11.0,Rondônia,2021,Unidades Habitacionais,Outros,Total,8
78,11.0,Rondônia,2021,Unidades Habitacionais,Pousada,Total,91
79,11.0,Rondônia,2022,Unidades Habitacionais,Alojamento de Floresta,Total,64
80,11.0,Rondônia,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
81,11.0,Rondônia,2022,Unidades Habitacionais,Hotel,Total,2600
82,11.0,Rondônia,2022,Unidades Habitacionais,Hotel Fazenda,Total,34
83,11.0,Rondônia,2022,Unidades Habitacionais,Outros,Total,8
84,11.0,Rondônia,2022,Unidades Habitacionais,Pousada,Total,55
85,12.0,Acre,2007,Unidades Habitacionais,Hotel,Total,50
86,12.0,Acre,2007,Unidades Habitacionais,Pousada,Total,39
87,12.0,Acre,2008,Unidades Habitacionais,Hotel,Total,50
88,12.0,Acre,2008,Unidades Habitacionais,Pousada,Total,39
89,12.0,Acre,2009,Unidades Habitacionais,Hotel,Total,546
90,12.0,Acre,2009,Unidades Habitacionais,Pousada,Total,110
91,12.0,Acre,2010,Unidades Habitacionais,Hotel,Total,865
92,12.0,Acre,2010,Unidades Habitacionais,Pousada,Total,123
93,12.0,Acre,2011,Unidades Habitacionais,Hotel,Total,1040
94,12.0,Acre,2011,Unidades Habitacionais,Pousada,Total,83
95,12.0,Acre,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
96,12.0,Acre,2012,Unidades Habitacionais,Hotel,Total,1658
97,12.0,Acre,2012,Unidades Habitacionais,Pousada,Total,91
98,12.0,Acre,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
99,12.0,Acre,2013,Unidades Habitacionais,Hotel,Total,1836
100,12.0,Acre,2013,Unidades Habitacionais,Pousada,Total,103
101,12.0,Acre,2014,Unidades Habitacionais,Cama e Café,Total,3
102,12.0,Acre,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
103,12.0,Acre,2014,Unidades Habitacionais,Hotel,Total,2143
104,12.0,Acre,2014,Unidades Habitacionais,Pousada,Total,151
105,12.0,Acre,2015,Unidades Habitacionais,Cama e Café,Total,3
106,12.0,Acre,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
107,12.0,Acre,2015,Unidades Habitacionais,Hotel,Total,2489
108,12.0,Acre,2015,Unidades Habitacionais,Pousada,Total,151
109,12.0,Acre,2016,Unidades Habitacionais,Cama e Café,Total,10
110,12.0,Acre,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
111,12.0,Acre,2016,Unidades Habitacionais,Hotel,Total,2456
112,12.0,Acre,2016,Unidades Habitacionais,Pousada,Total,151
113,12.0,Acre,2017,Unidades Habitacionais,Albergue/Hostel,Total,10
114,12.0,Acre,2017,Unidades Habitacionais,Cama e Café,Total,10
115,12.0,Acre,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
116,12.0,Acre,2017,Unidades Habitacionais,Hotel,Total,2601
117,12.0,Acre,2017,Unidades Habitacionais,Pousada,Total,151
118,12.0,Acre,2018,Unidades Habitacionais,Albergue/Hostel,Total,10
119,12.0,Acre,2018,Unidades Habitacionais,Hotel,Total,2406
120,12.0,Acre,2018,Unidades Habitacionais,Pousada,Total,103
121,12.0,Acre,2019,Unidades Habitacionais,Cama e Café,Total,2
122,12.0,Acre,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,18
123,12.0,Acre,2019,Unidades Habitacionais,Hotel,Total,2823
124,12.0,Acre,2019,Unidades Habitacionais,Hotel Fazenda,Total,10
125,12.0,Acre,2019,Unidades Habitacionais,Pousada,Total,139
126,12.0,Acre,2020,Unidades Habitacionais,Hotel,Total,2755
127,12.0,Acre,2020,Unidades Habitacionais,Hotel Fazenda,Total,10
128,12.0,Acre,2020,Unidades Habitacionais,Pousada,Total,121
129,12.0,Acre,2021,Unidades Habitacionais,Hotel,Total,2680
130,12.0,Acre,2021,Unidades Habitacionais,Hotel Fazenda,Total,10
131,12.0,Acre,2021,Unidades Habitacionais,Pousada,Total,117
132,12.0,Acre,2022,Unidades Habitacionais,Hotel,Total,2500
133,12.0,Acre,2022,Unidades Habitacionais,Hotel Fazenda,Total,10
134,12.0,Acre,2022,Unidades Habitacionais,Pousada,Total,123
135,13.0,Amazonas,2006,Unidades Habitacionais,Alojamento de Floresta,Total,75
136,13.0,Amazonas,2006,Unidades Habitacionais,Hotel,Total,500
137,13.0,Amazonas,2006,Unidades Habitacionais,Pousada,Total,32
138,13.0,Amazonas,2007,Unidades Habitacionais,Albergue/Hostel,Total,8
139,13.0,Amazonas,2007,Unidades Habitacionais,Alojamento de Floresta,Total,175
140,13.0,Amazonas,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,187
141,13.0,Amazonas,2007,Unidades Habitacionais,Hotel,Total,1411
142,13.0,Amazonas,2007,Unidades Habitacionais,Pousada,Total,150
143,13.0,Amazonas,2007,Unidades Habitacionais,Resort,Total,611
144,13.0,Amazonas,2008,Unidades Habitacionais,Albergue/Hostel,Total,8
145,13.0,Amazonas,2008,Unidades Habitacionais,Alojamento de Floresta,Total,403
146,13.0,Amazonas,2008,Unidades Habitacionais,Cama e Café,Total,3
147,13.0,Amazonas,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,597
148,13.0,Amazonas,2008,Unidades Habitacionais,Hotel,Total,2049
149,13.0,Amazonas,2008,Unidades Habitacionais,Hotel Histórico,Total,42
150,13.0,Amazonas,2008,Unidades Habitacionais,Pousada,Total,164
151,13.0,Amazonas,2008,Unidades Habitacionais,Resort,Total,611
152,13.0,Amazonas,2009,Unidades Habitacionais,Albergue/Hostel,Total,8
153,13.0,Amazonas,2009,Unidades Habitacionais,Alojamento de Floresta,Total,418
154,13.0,Amazonas,2009,Unidades Habitacionais,Cama e Café,Total,3
155,13.0,Amazonas,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,434
156,13.0,Amazonas,2009,Unidades Habitacionais,Hotel,Total,3027
157,13.0,Amazonas,2009,Unidades Habitacionais,Hotel Fazenda,Total,12
158,13.0,Amazonas,2009,Unidades Habitacionais,Hotel Histórico,Total,42
159,13.0,Amazonas,2009,Unidades Habitacionais,Pousada,Total,345
160,13.0,Amazonas,2009,Unidades Habitacionais,Resort,Total,716
161,13.0,Amazonas,2010,Unidades Habitacionais,Albergue/Hostel,Total,8
162,13.0,Amazonas,2010,Unidades Habitacionais,Alojamento de Floresta,Total,642
163,13.0,Amazonas,2010,Unidades Habitacionais,Cama e Café,Total,3
164,13.0,Amazonas,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,621
165,13.0,Amazonas,2010,Unidades Habitacionais,Hotel,Total,3429
166,13.0,Amazonas,2010,Unidades Habitacionais,Hotel Fazenda,Total,12
167,13.0,Amazonas,2010,Unidades Habitacionais,Pousada,Total,438
168,13.0,Amazonas,2010,Unidades Habitacionais,Resort,Total,716
169,13.0,Amazonas,2011,Unidades Habitacionais,Albergue/Hostel,Total,30
170,13.0,Amazonas,2011,Unidades Habitacionais,Alojamento de Floresta,Total,695
171,13.0,Amazonas,2011,Unidades Habitacionais,Cama e Café,Total,3
172,13.0,Amazonas,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,871
173,13.0,Amazonas,2011,Unidades Habitacionais,Hotel,Total,3408
174,13.0,Amazonas,2011,Unidades Habitacionais,Hotel Histórico,Total,42
175,13.0,Amazonas,2011,Unidades Habitacionais,Pousada,Total,286
176,13.0,Amazonas,2011,Unidades Habitacionais,Resort,Total,611
177,13.0,Amazonas,2012,Unidades Habitacionais,Albergue/Hostel,Total,32
178,13.0,Amazonas,2012,Unidades Habitacionais,Alojamento de Floresta,Total,372
179,13.0,Amazonas,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,176
180,13.0,Amazonas,2012,Unidades Habitacionais,Hotel,Total,3050
181,13.0,Amazonas,2012,Unidades Habitacionais,Hotel Fazenda,Total,4
182,13.0,Amazonas,2012,Unidades Habitacionais,Hotel Histórico,Total,42
183,13.0,Amazonas,2012,Unidades Habitacionais,Pousada,Total,304
184,13.0,Amazonas,2012,Unidades Habitacionais,Resort,Total,680
185,13.0,Amazonas,2013,Unidades Habitacionais,Albergue/Hostel,Total,26
186,13.0,Amazonas,2013,Unidades Habitacionais,Alojamento de Floresta,Total,705
187,13.0,Amazonas,2013,Unidades Habitacionais,Cama e Café,Total,3
188,13.0,Amazonas,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,1258
189,13.0,Amazonas,2013,Unidades Habitacionais,Hotel,Total,4991
190,13.0,Amazonas,2013,Unidades Habitacionais,Hotel Fazenda,Total,4
191,13.0,Amazonas,2013,Unidades Habitacionais,Pousada,Total,475
192,13.0,Amazonas,2013,Unidades Habitacionais,Resort,Total,680
193,13.0,Amazonas,2014,Unidades Habitacionais,Albergue/Hostel,Total,68
194,13.0,Amazonas,2014,Unidades Habitacionais,Alojamento de Floresta,Total,609
195,13.0,Amazonas,2014,Unidades Habitacionais,Cama e Café,Total,3
196,13.0,Amazonas,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,1106
197,13.0,Amazonas,2014,Unidades Habitacionais,Hotel,Total,5166
198,13.0,Amazonas,2014,Unidades Habitacionais,Hotel Fazenda,Total,55
199,13.0,Amazonas,2014,Unidades Habitacionais,Pensão,Total,26
200,13.0,Amazonas,2014,Unidades Habitacionais,Pousada,Total,642
201,13.0,Amazonas,2014,Unidades Habitacionais,Resort,Total,680
202,13.0,Amazonas,2015,Unidades Habitacionais,Albergue/Hostel,Total,59
203,13.0,Amazonas,2015,Unidades Habitacionais,Alojamento de Floresta,Total,671
204,13.0,Amazonas,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,255
205,13.0,Amazonas,2015,Unidades Habitacionais,Hotel,Total,4576
206,13.0,Amazonas,2015,Unidades Habitacionais,Hotel Fazenda,Total,55
207,13.0,Amazonas,2015,Unidades Habitacionais,Hotel Histórico,Total,46
208,13.0,Amazonas,2015,Unidades Habitacionais,Pensão,Total,50
209,13.0,Amazonas,2015,Unidades Habitacionais,Pousada,Total,636
210,13.0,Amazonas,2015,Unidades Habitacionais,Resort,Total,680
211,13.0,Amazonas,2016,Unidades Habitacionais,Albergue/Hostel,Total,65
212,13.0,Amazonas,2016,Unidades Habitacionais,Alojamento de Floresta,Total,783
213,13.0,Amazonas,2016,Unidades Habitacionais,Cama e Café,Total,12
214,13.0,Amazonas,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,1327
215,13.0,Amazonas,2016,Unidades Habitacionais,Hotel,Total,4779
216,13.0,Amazonas,2016,Unidades Habitacionais,Hotel Histórico,Total,56
217,13.0,Amazonas,2016,Unidades Habitacionais,Pensão,Total,24
218,13.0,Amazonas,2016,Unidades Habitacionais,Pousada,Total,463
219,13.0,Amazonas,2016,Unidades Habitacionais,Resort,Total,611
220,13.0,Amazonas,2017,Unidades Habitacionais,Albergue/Hostel,Total,59
221,13.0,Amazonas,2017,Unidades Habitacionais,Alojamento de Floresta,Total,480
222,13.0,Amazonas,2017,Unidades Habitacionais,Cama e Café,Total,12
223,13.0,Amazonas,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,1317
224,13.0,Amazonas,2017,Unidades Habitacionais,Hotel,Total,4712
225,13.0,Amazonas,2017,Unidades Habitacionais,Hotel Histórico,Total,10
226,13.0,Amazonas,2017,Unidades Habitacionais,Pensão,Total,44
227,13.0,Amazonas,2017,Unidades Habitacionais,Pousada,Total,535
228,13.0,Amazonas,2018,Unidades Habitacionais,Albergue/Hostel,Total,24
229,13.0,Amazonas,2018,Unidades Habitacionais,Alojamento de Floresta,Total,490
230,13.0,Amazonas,2018,Unidades Habitacionais,Cama e Café,Total,77
231,13.0,Amazonas,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,950
232,13.0,Amazonas,2018,Unidades Habitacionais,Hotel,Total,5626
233,13.0,Amazonas,2018,Unidades Habitacionais,Outros,Total,155
234,13.0,Amazonas,2018,Unidades Habitacionais,Pousada,Total,853
235,13.0,Amazonas,2018,Unidades Habitacionais,Resort,Total,611
236,13.0,Amazonas,2019,Unidades Habitacionais,Albergue/Hostel,Total,58
237,13.0,Amazonas,2019,Unidades Habitacionais,Alojamento de Floresta,Total,495
238,13.0,Amazonas,2019,Unidades Habitacionais,Cama e Café,Total,74
239,13.0,Amazonas,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,949
240,13.0,Amazonas,2019,Unidades Habitacionais,Hotel,Total,4924
241,13.0,Amazonas,2019,Unidades Habitacionais,Hotel Histórico,Total,8
242,13.0,Amazonas,2019,Unidades Habitacionais,Outros,Total,111
243,13.0,Amazonas,2019,Unidades Habitacionais,Pousada,Total,941
244,13.0,Amazonas,2019,Unidades Habitacionais,Resort,Total,678
245,13.0,Amazonas,2020,Unidades Habitacionais,Albergue/Hostel,Total,30
246,13.0,Amazonas,2020,Unidades Habitacionais,Alojamento de Floresta,Total,459
247,13.0,Amazonas,2020,Unidades Habitacionais,Cama e Café,Total,9
248,13.0,Amazonas,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,883
249,13.0,Amazonas,2020,Unidades Habitacionais,Hotel,Total,4631
250,13.0,Amazonas,2020,Unidades Habitacionais,Hotel Histórico,Total,49
251,13.0,Amazonas,2020,Unidades Habitacionais,Outros,Total,35
252,13.0,Amazonas,2020,Unidades Habitacionais,Pousada,Total,700
253,13.0,Amazonas,2020,Unidades Habitacionais,Resort,Total,115
254,13.0,Amazonas,2021,Unidades Habitacionais,Albergue/Hostel,Total,57
255,13.0,Amazonas,2021,Unidades Habitacionais,Alojamento de Floresta,Total,789
256,13.0,Amazonas,2021,Unidades Habitacionais,Cama e Café,Total,9
257,13.0,Amazonas,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,995
258,13.0,Amazonas,2021,Unidades Habitacionais,Hotel,Total,4478
259,13.0,Amazonas,2021,Unidades Habitacionais,Hotel Fazenda,Total,35
260,13.0,Amazonas,2021,Unidades Habitacionais,Hotel Histórico,Total,49
261,13.0,Amazonas,2021,Unidades Habitacionais,Outros,Total,35
262,13.0,Amazonas,2021,Unidades Habitacionais,Pousada,Total,586
263,13.0,Amazonas,2021,Unidades Habitacionais,Resort,Total,117
264,13.0,Amazonas,2022,Unidades Habitacionais,Albergue/Hostel,Total,47
265,13.0,Amazonas,2022,Unidades Habitacionais,Alojamento de Floresta,Total,674
266,13.0,Amazonas,2022,Unidades Habitacionais,Cama e Café,Total,15
267,13.0,Amazonas,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,969
268,13.0,Amazonas,2022,Unidades Habitacionais,Hotel,Total,5115
269,13.0,Amazonas,2022,Unidades Habitacionais,Hotel Fazenda,Total,30
270,13.0,Amazonas,2022,Unidades Habitacionais,Hotel Histórico,Total,49
271,13.0,Amazonas,2022,Unidades Habitacionais,Outros,Total,19
272,13.0,Amazonas,2022,Unidades Habitacionais,Pousada,Total,745
273,13.0,Amazonas,2022,Unidades Habitacionais,Resort,Total,117
274,14.0,Roraima,2006,Unidades Habitacionais,Hotel,Total,69
275,14.0,Roraima,2007,Unidades Habitacionais,Hotel,Total,207
276,14.0,Roraima,2007,Unidades Habitacionais,Pousada,Total,19
277,14.0,Roraima,2008,Unidades Habitacionais,Hotel,Total,261
278,14.0,Roraima,2008,Unidades Habitacionais,Pousada,Total,33
279,14.0,Roraima,2009,Unidades Habitacionais,Hotel,Total,398
280,14.0,Roraima,2009,Unidades Habitacionais,Pousada,Total,60
281,14.0,Roraima,2010,Unidades Habitacionais,Hotel,Total,511
282,14.0,Roraima,2010,Unidades Habitacionais,Pousada,Total,77
283,14.0,Roraima,2011,Unidades Habitacionais,Hotel,Total,514
284,14.0,Roraima,2011,Unidades Habitacionais,Pousada,Total,45
285,14.0,Roraima,2012,Unidades Habitacionais,Alojamento de Floresta,Total,5
286,14.0,Roraima,2012,Unidades Habitacionais,Hotel,Total,497
287,14.0,Roraima,2012,Unidades Habitacionais,Pousada,Total,14
288,14.0,Roraima,2013,Unidades Habitacionais,Alojamento de Floresta,Total,5
289,14.0,Roraima,2013,Unidades Habitacionais,Hotel,Total,531
290,14.0,Roraima,2013,Unidades Habitacionais,Hotel Fazenda,Total,21
291,14.0,Roraima,2013,Unidades Habitacionais,Pousada,Total,67
292,14.0,Roraima,2014,Unidades Habitacionais,Hotel,Total,516
293,14.0,Roraima,2014,Unidades Habitacionais,Hotel Fazenda,Total,21
294,14.0,Roraima,2014,Unidades Habitacionais,Pousada,Total,67
295,14.0,Roraima,2015,Unidades Habitacionais,Alojamento de Floresta,Total,5
296,14.0,Roraima,2015,Unidades Habitacionais,Hotel,Total,548
297,14.0,Roraima,2015,Unidades Habitacionais,Pousada,Total,39
298,14.0,Roraima,2016,Unidades Habitacionais,Alojamento de Floresta,Total,5
299,14.0,Roraima,2016,Unidades Habitacionais,Hotel,Total,778
300,14.0,Roraima,2016,Unidades Habitacionais,Pousada,Total,58
301,14.0,Roraima,2017,Unidades Habitacionais,Alojamento de Floresta,Total,4
302,14.0,Roraima,2017,Unidades Habitacionais,Hotel,Total,821
303,14.0,Roraima,2017,Unidades Habitacionais,Pousada,Total,95
304,14.0,Roraima,2018,Unidades Habitacionais,Albergue/Hostel,Total,8
305,14.0,Roraima,2018,Unidades Habitacionais,Alojamento de Floresta,Total,19
306,14.0,Roraima,2018,Unidades Habitacionais,Hotel,Total,993
307,14.0,Roraima,2018,Unidades Habitacionais,Hotel Fazenda,Total,21
308,14.0,Roraima,2018,Unidades Habitacionais,Pousada,Total,156
309,14.0,Roraima,2019,Unidades Habitacionais,Albergue/Hostel,Total,8
310,14.0,Roraima,2019,Unidades Habitacionais,Alojamento de Floresta,Total,15
311,14.0,Roraima,2019,Unidades Habitacionais,Hotel,Total,760
312,14.0,Roraima,2019,Unidades Habitacionais,Hotel Fazenda,Total,21
313,14.0,Roraima,2019,Unidades Habitacionais,Pousada,Total,92
314,14.0,Roraima,2020,Unidades Habitacionais,Albergue/Hostel,Total,1
315,14.0,Roraima,2020,Unidades Habitacionais,Alojamento de Floresta,Total,19
316,14.0,Roraima,2020,Unidades Habitacionais,Hotel,Total,631
317,14.0,Roraima,2020,Unidades Habitacionais,Hotel Fazenda,Total,44
318,14.0,Roraima,2020,Unidades Habitacionais,Outros,Total,5
319,14.0,Roraima,2020,Unidades Habitacionais,Pousada,Total,114
320,14.0,Roraima,2021,Unidades Habitacionais,Albergue/Hostel,Total,6
321,14.0,Roraima,2021,Unidades Habitacionais,Alojamento de Floresta,Total,19
322,14.0,Roraima,2021,Unidades Habitacionais,Hotel,Total,479
323,14.0,Roraima,2021,Unidades Habitacionais,Hotel Fazenda,Total,45
324,14.0,Roraima,2021,Unidades Habitacionais,Outros,Total,5
325,14.0,Roraima,2021,Unidades Habitacionais,Pousada,Total,100
326,14.0,Roraima,2022,Unidades Habitacionais,Albergue/Hostel,Total,13
327,14.0,Roraima,2022,Unidades Habitacionais,Alojamento de Floresta,Total,4
328,14.0,Roraima,2022,Unidades Habitacionais,Hotel,Total,297
329,14.0,Roraima,2022,Unidades Habitacionais,Hotel Fazenda,Total,45
330,14.0,Roraima,2022,Unidades Habitacionais,Pousada,Total,45
331,15.0,Pará,2006,Unidades Habitacionais,Hotel,Total,488
332,15.0,Pará,2006,Unidades Habitacionais,Hotel Fazenda,Total,29
333,15.0,Pará,2006,Unidades Habitacionais,Pousada,Total,11
334,15.0,Pará,2007,Unidades Habitacionais,Albergue/Hostel,Total,13
335,15.0,Pará,2007,Unidades Habitacionais,Hotel,Total,1339
336,15.0,Pará,2007,Unidades Habitacionais,Hotel Fazenda,Total,81
337,15.0,Pará,2007,Unidades Habitacionais,Hotel Histórico,Total,35
338,15.0,Pará,2007,Unidades Habitacionais,Pousada,Total,57
339,15.0,Pará,2008,Unidades Habitacionais,Albergue/Hostel,Total,13
340,15.0,Pará,2008,Unidades Habitacionais,Hotel,Total,2790
341,15.0,Pará,2008,Unidades Habitacionais,Hotel Fazenda,Total,81
342,15.0,Pará,2008,Unidades Habitacionais,Hotel Histórico,Total,35
343,15.0,Pará,2008,Unidades Habitacionais,Pousada,Total,59
344,15.0,Pará,2009,Unidades Habitacionais,Hotel,Total,3597
345,15.0,Pará,2009,Unidades Habitacionais,Hotel Histórico,Total,35
346,15.0,Pará,2009,Unidades Habitacionais,Pousada,Total,43
347,15.0,Pará,2010,Unidades Habitacionais,Albergue/Hostel,Total,13
348,15.0,Pará,2010,Unidades Habitacionais,Cama e Café,Total,3
349,15.0,Pará,2010,Unidades Habitacionais,Hotel,Total,4221
350,15.0,Pará,2010,Unidades Habitacionais,Hotel Fazenda,Total,62
351,15.0,Pará,2010,Unidades Habitacionais,Hotel Histórico,Total,35
352,15.0,Pará,2010,Unidades Habitacionais,Pousada,Total,100
353,15.0,Pará,2011,Unidades Habitacionais,Albergue/Hostel,Total,23
354,15.0,Pará,2011,Unidades Habitacionais,Cama e Café,Total,9
355,15.0,Pará,2011,Unidades Habitacionais,Hotel,Total,5786
356,15.0,Pará,2011,Unidades Habitacionais,Hotel Fazenda,Total,96
357,15.0,Pará,2011,Unidades Habitacionais,Pousada,Total,121
358,15.0,Pará,2012,Unidades Habitacionais,Albergue/Hostel,Total,23
359,15.0,Pará,2012,Unidades Habitacionais,Cama e Café,Total,15
360,15.0,Pará,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,16
361,15.0,Pará,2012,Unidades Habitacionais,Hotel,Total,7421
362,15.0,Pará,2012,Unidades Habitacionais,Hotel Fazenda,Total,34
363,15.0,Pará,2012,Unidades Habitacionais,Hotel Histórico,Total,35
364,15.0,Pará,2012,Unidades Habitacionais,Pousada,Total,75
