﻿_id,Código,Município,IDEB - Anos finais - Rede estadual - 2005,IDEB - Anos finais - Rede municipal - 2005,IDEB - Anos finais - Rede pública - 2005,IDEB - Anos iniciais - Rede estadual - 2005,IDEB - Anos iniciais - Rede municipal - 2005,IDEB - Anos iniciais - Rede pública - 2005,IDEB - Ensino médio - Rede estadual - 2005,IDEB - Ensino médio - Rede federal - 2005,IDEB - Ensino médio - Rede pública - 2005,IDEB - Anos finais - Rede estadual - 2007,IDEB - Anos finais - Rede municipal - 2007,IDEB - Anos finais - Rede pública - 2007,IDEB - Anos iniciais - Rede estadual - 2007,IDEB - Anos iniciais - Rede municipal - 2007,IDEB - Anos iniciais - Rede pública - 2007,IDEB - Ensino médio - Rede estadual - 2007,IDEB - Ensino médio - Rede federal - 2007,IDEB - Ensino médio - Rede pública - 2007,IDEB - Anos finais - Rede estadual - 2009,IDEB - Anos finais - Rede municipal - 2009,IDEB - Anos finais - Rede pública - 2009,IDEB - Anos iniciais - Rede estadual - 2009,IDEB - Anos iniciais - Rede municipal - 2009,IDEB - Anos iniciais - Rede pública - 2009,IDEB - Ensino médio - Rede estadual - 2009,IDEB - Ensino médio - Rede federal - 2009,IDEB - Ensino médio - Rede pública - 2009,IDEB - Anos finais - Rede estadual - 2011,IDEB - Anos finais - Rede municipal - 2011,IDEB - Anos finais - Rede pública - 2011,IDEB - Anos iniciais - Rede estadual - 2011,IDEB - Anos iniciais - Rede municipal - 2011,IDEB - Anos iniciais - Rede pública - 2011,IDEB - Ensino médio - Rede estadual - 2011,IDEB - Ensino médio - Rede federal - 2011,IDEB - Ensino médio - Rede pública - 2011,IDEB - Anos finais - Rede estadual - 2013,IDEB - Anos finais - Rede municipal - 2013,IDEB - Anos finais - Rede pública - 2013,IDEB - Anos iniciais - Rede estadual - 2013,IDEB - Anos iniciais - Rede municipal - 2013,IDEB - Anos iniciais - Rede pública - 2013,IDEB - Ensino médio - Rede estadual - 2013,IDEB - Ensino médio - Rede federal - 2013,IDEB - Ensino médio - Rede pública - 2013,IDEB - Anos finais - Rede estadual - 2015,IDEB - Anos finais - Rede municipal - 2015,IDEB - Anos finais - Rede pública - 2015,IDEB - Anos iniciais - Rede estadual - 2015,IDEB - Anos iniciais - Rede municipal - 2015,IDEB - Anos iniciais - Rede pública - 2015,IDEB - Ensino médio - Rede estadual - 2015,IDEB - Ensino médio - Rede federal - 2015,IDEB - Ensino médio - Rede pública - 2015,IDEB - Anos finais - Rede estadual - 2017,IDEB - Anos finais - Rede municipal - 2017,IDEB - Anos finais - Rede pública - 2017,IDEB - Anos iniciais - Rede estadual - 2017,IDEB - Anos iniciais - Rede municipal - 2017,IDEB - Anos iniciais - Rede pública - 2017,IDEB - Ensino médio - Rede estadual - 2017,IDEB - Ensino médio - Rede federal - 2017,IDEB - Ensino médio - Rede pública - 2017,IDEB - Anos finais - Rede estadual - 2019,IDEB - Anos finais - Rede municipal - 2019,IDEB - Anos finais - Rede pública - 2019,IDEB - Anos iniciais - Rede estadual - 2019,IDEB - Anos iniciais - Rede municipal - 2019,IDEB - Anos iniciais - Rede pública - 2019,IDEB - Ensino médio - Rede estadual - 2019,IDEB - Ensino médio - Rede federal - 2019,IDEB - Ensino médio - Rede pública - 2019
11,2701100,Branquinha,2.1,2.1,2.1,2.6,2.2,2.3,NA,NA,NA,3.6,2.9,3.1,3.5,3.0,3.0,NA,NA,NA,2.9,3.0,3,2.2,3.1,3.1,NA,NA,NA,3.0,2.1,2.3,NA,2.9,2.9,NA,NA,NA,3.4,3.0,3.1,NA,3.7,3.7,NA,NA,NA,0.0,3.5,3.6,NA,4.8,4.8,NA,NA,NA,NA,4.1,4.1,NA,5.4,5.4,3.6,0.0,3.6,NA,4.9,4.9,NA,6.2,6.2,3.9,0.0,3.9
12,2701209,Cacimbinhas,NA,2.1,2.2,2.6,2.8,2.8,NA,NA,NA,NA,2.5,2.6,4.1,3.0,3.2,NA,NA,NA,3.4,2.5,2.6,3.1,2.8,2.9,NA,NA,NA,NA,2.1,2.2,NA,2.5,2.5,NA,NA,NA,3.7,2.2,2.4,NA,3.0,3.0,NA,NA,NA,0.0,2.6,2.6,NA,3.6,3.6,NA,NA,NA,NA,4.4,4.4,NA,5,5,3.6,0.0,3.6,NA,4.6,4.6,NA,5.6,5.6,4.4,0.0,4.4
13,2701308,Cajueiro,1.9,1.9,1.8,0.0,2.3,2.3,NA,NA,NA,2.7,2.2,2.2,0.0,2.6,2.6,NA,NA,NA,2.5,2.5,2.5,0.0,3.1,3.1,NA,NA,NA,3.4,2.1,2.2,0.0,3.2,3.2,NA,NA,NA,2.7,1.9,2.0,0.0,3.4,3.4,NA,NA,NA,0.0,3.4,3.4,0.0,4.1,4.1,NA,NA,NA,5.2,4.0,4.1,0.0,4.6,4.6,3.1,0.0,3.1,NA,4.1,4.1,0.0,4.9,4.9,3.1,0.0,3.1
14,2701357,Campestre,3.7,NA,2.5,0.0,2.3,2.3,NA,NA,NA,3.5,NA,2.5,0.0,2.3,2.3,NA,NA,NA,3.7,NA,3.4,0.0,3.1,3.1,NA,NA,NA,3.1,2.3,2.5,0.0,3.1,3.1,NA,NA,NA,2.8,NA,NA,0.0,3.6,3.6,NA,NA,NA,0.0,2.7,2.7,0.0,4.0,4.0,NA,NA,NA,NA,3.5,3.5,0.0,4.1,4.1,3.1,0.0,3.1,NA,4.8,4.8,0.0,5.0,5.0,3.4,0.0,3.4
15,2701407,Campo Alegre,1.8,2.2,2.1,2.5,2.3,2.4,NA,NA,NA,2.1,2.6,2.5,3.3,3.2,3.3,NA,NA,NA,3.1,3.1,3.1,3.0,4,3.9,NA,NA,NA,3.5,2.6,2.7,3.3,4.4,4.3,NA,NA,NA,NA,3.4,3.4,3.0,5.0,4.8,NA,NA,NA,0.0,4.5,4.5,NA,6.0,6.0,NA,NA,NA,NA,5.2,5.2,NA,6.2,6.2,3.3,0.0,3.3,NA,5.7,5.7,NA,7.0,7.0,3.8,0.0,3.8
16,2701506,Campo Grande,0.0,2.1,2.1,0.0,1.8,1.8,0.0,0.0,0.0,0.0,1.6,1.6,0.0,1.8,1.8,NA,NA,NA,0.0,3.5,3.5,0.0,3.5,3.5,NA,NA,NA,0.0,2.6,2.6,0.0,2.8,2.8,NA,NA,NA,0.0,NA,NA,0.0,3.4,3.4,NA,NA,NA,0.0,2.1,2.1,0.0,3.6,3.6,NA,NA,NA,0.0,2.9,2.9,0.0,4,4,0,0.0,0.0,0.0,4.2,4.2,0.0,4.6,4.6,0.0,0.0,0.0
17,2701605,Canapi,NA,2.5,2.6,2.9,2.0,2.3,NA,NA,NA,3.3,2.7,2.7,3.4,2.7,2.8,NA,NA,NA,3.8,3.0,3.1,NA,3.7,3.7,NA,NA,NA,3.6,2.7,2.9,NA,3.4,3.4,NA,NA,NA,NA,3.3,3.3,NA,4.5,4.5,NA,NA,NA,0.0,3.6,3.6,NA,4.9,4.9,NA,NA,NA,NA,3.8,3.8,NA,4.8,4.8,3.9,0.0,3.9,NA,4.7,4.7,NA,5.9,5.9,4.2,0.0,4.2
18,2701704,Capela,2.3,2.3,2.3,NA,2.8,2.7,NA,NA,NA,2.7,2.3,2.4,1.8,3.0,2.9,NA,NA,NA,1.9,2.8,2.7,NA,3.7,3.6,NA,NA,NA,1.3,2.7,2.7,2.0,3.5,3.4,NA,NA,NA,2.2,3.0,3.0,NA,3.5,3.5,NA,NA,NA,0.0,3.3,3.3,NA,4.3,4.3,NA,NA,NA,NA,3.3,3.3,NA,4.3,4.3,3,0.0,3.0,NA,4.0,4.0,NA,5.2,5.2,3.5,0.0,3.5
19,2701803,Carneiros,NA,1.9,1.9,NA,1.7,1.7,NA,NA,NA,NA,2.4,2.4,3.2,2.6,2.8,NA,NA,NA,NA,2.4,2.5,3.4,3.5,3.5,NA,NA,NA,NA,3.0,3.1,3.7,3.3,3.4,NA,NA,NA,NA,3.2,3.3,NA,3.4,3.4,NA,NA,NA,0.0,3.1,3.1,NA,4.1,4.1,NA,NA,NA,NA,3.7,3.7,NA,4.4,4.4,3.8,0.0,3.8,NA,4.8,4.8,NA,5.1,5.1,3.9,0.0,3.9
20,2701902,Chã Preta,2.4,3.1,2.7,NA,2.7,2.7,NA,NA,NA,3.0,2.9,2.9,NA,2.9,2.9,NA,NA,NA,NA,3.3,3.2,3.3,3.2,3.2,NA,NA,NA,NA,2.8,2.8,2.9,3.5,3.4,NA,NA,NA,3.1,2.6,2.6,2.5,3.9,3.6,NA,NA,NA,0.0,3.1,3.1,NA,4.3,4.3,NA,NA,NA,NA,3.5,3.5,NA,4.2,4.2,3.4,0.0,3.4,NA,4.7,4.7,NA,5.3,5.3,3.8,0.0,3.8
21,2702009,Coité do Nóia,NA,2.2,2.3,0.0,2.7,2.7,NA,NA,NA,3.7,3.1,3.2,0.0,3.2,3.2,NA,NA,NA,4.6,2.7,3.1,0.0,3.7,3.7,NA,NA,NA,5.2,NA,NA,0.0,3.5,3.5,NA,NA,NA,NA,3.4,3.4,0.0,3.5,3.5,NA,NA,NA,0.0,3.4,3.4,0.0,4.5,4.5,NA,NA,NA,NA,4.1,4.1,0.0,4.6,4.6,3.4,0.0,3.4,NA,5.6,5.6,0.0,5.6,5.6,3.3,0.0,3.3
22,2702108,Colônia Leopoldina,2.9,2.1,2.2,0.0,2.2,2.2,NA,NA,NA,3.5,2.5,2.6,0.0,3.4,3.4,NA,NA,NA,4.1,2.9,3.1,0.0,3,3,NA,NA,NA,NA,2.3,2.3,0.0,2.9,2.9,NA,NA,NA,NA,2.6,2.6,0.0,3.2,3.2,NA,NA,NA,0.0,3.8,3.8,0.0,4.2,4.2,NA,NA,NA,NA,3.8,3.8,0.0,4.5,4.5,3.6,0.0,3.6,NA,4.7,4.7,0.0,4.5,4.5,3.8,0.0,3.8
23,2702207,Coqueiro Seco,0.0,1.9,1.9,3.7,2.3,2.6,NA,NA,NA,0.0,2.6,2.6,3.5,3.6,3.7,NA,NA,NA,0.0,3.1,3.1,3.3,3.4,3.4,NA,NA,NA,0.0,NA,NA,3.1,3,3.1,NA,NA,NA,0.0,3.4,3.4,NA,3.7,3.7,NA,NA,NA,0.0,2.4,2.4,NA,4.4,4.4,NA,NA,NA,0.0,3.8,3.8,NA,4.4,4.4,3.1,0.0,3.1,0.0,4.4,4.4,NA,5.2,5.2,3.6,0.0,3.6
24,2702306,Coruripe,3.1,2.7,2.7,0.0,3.1,3.1,NA,NA,NA,2.5,3.1,3.1,0.0,4.1,4.1,NA,NA,NA,3.8,3.8,3.9,0.0,4.5,4.5,NA,NA,NA,NA,3.3,3.3,0.0,4.8,4.8,NA,NA,NA,NA,3.8,3.8,0.0,5.1,5.1,NA,NA,NA,NA,4.4,4.4,0.0,6.5,6.5,NA,NA,NA,NA,6.3,6.3,0.0,8.5,8.5,3,4.8,3.1,NA,7.2,7.2,0.0,8.9,8.9,3.2,NA,3.5
25,2702355,Craíbas,0.0,2.0,2.0,0.0,2.4,2.4,NA,NA,NA,0.0,2.6,2.6,0.0,2.5,2.5,NA,NA,NA,0.0,2.4,2.4,0.0,3.3,3.3,NA,NA,NA,0.0,2.5,2.5,0.0,3,3,NA,NA,NA,0.0,2.2,2.2,0.0,3.5,3.5,NA,NA,NA,0.0,2.6,2.6,0.0,4.0,4.0,NA,NA,NA,0.0,3.2,3.2,0.0,4.2,4.2,2.7,0.0,2.7,0.0,4.6,4.6,0.0,4.9,4.9,3.1,0.0,3.1
26,2702405,Delmiro Gouveia,2.8,2.3,2.4,3.1,3.1,3.1,NA,NA,NA,1.6,2.7,2.5,3.3,2.8,2.9,NA,NA,NA,2.7,2.5,2.6,3.5,3,3.1,NA,NA,NA,2.5,2.8,2.7,3.2,3.4,3.4,NA,NA,NA,2.6,3.2,3.1,3.6,3.5,3.5,NA,NA,NA,0.0,3.4,3.4,3.7,3.6,3.7,NA,NA,NA,4.3,3.6,3.8,NA,4.2,4.2,3.4,0.0,3.4,5.5,4.1,4.3,NA,4.7,4.7,4.4,0.0,4.4
27,2702504,Dois Riachos,2.8,2.1,2.5,0.0,2.2,2.2,NA,NA,NA,2.1,2.4,2.3,0.0,3.0,3.0,NA,NA,NA,3.1,3.0,3,0.0,3.4,3.4,NA,NA,NA,NA,2.6,2.6,0.0,2.6,2.6,NA,NA,NA,NA,2.4,2.4,0.0,3.0,3.0,NA,NA,NA,0.0,2.8,2.7,0.0,3.4,3.4,NA,NA,NA,NA,4.2,4.2,0.0,5,5,2.6,0.0,2.6,NA,4.5,4.5,0.0,5.6,5.6,3.0,0.0,3.0
28,2702553,Estrela de Alagoas,2.2,2.7,2.7,2.9,2.2,2.3,NA,NA,NA,2.3,2.6,2.5,2.5,2.6,2.6,NA,NA,NA,2.3,2.6,2.7,3.2,3,3,NA,NA,NA,2.6,2.3,2.4,2.9,2.7,2.7,NA,NA,NA,3.2,2.9,3.0,NA,2.9,2.9,NA,NA,NA,0.0,3.3,3.1,NA,4.1,4.1,NA,NA,NA,4.4,3.6,3.8,NA,4.6,4.6,3.5,0.0,3.5,NA,3.8,3.8,NA,4.6,4.6,3.4,0.0,3.4
29,2702603,Feira Grande,NA,2.1,2.1,2.6,2.2,2.4,NA,NA,NA,2.6,2.4,2.4,3.3,2.9,3.1,NA,NA,NA,3.1,2.5,2.6,3.4,3.3,3.3,NA,NA,NA,3.1,2.5,2.6,NA,2.9,2.9,NA,NA,NA,3.8,2.6,2.8,NA,3.6,3.6,NA,NA,NA,0.0,2.3,2.3,NA,4.4,4.4,NA,NA,NA,NA,2.7,2.7,NA,4.5,4.6,2.9,0.0,2.9,NA,4.0,4.0,NA,4.1,4.1,3.6,0.0,3.6
30,2702702,Feliz Deserto,0.0,2.0,2.1,0.0,2.4,2.4,NA,NA,NA,0.0,2.9,2.9,0.0,3.5,3.5,NA,NA,NA,0.0,3.0,3,0.0,3.1,3.1,NA,NA,NA,0.0,2.4,2.4,0.0,4.1,4.1,NA,NA,NA,0.0,2.9,2.9,0.0,4.9,4.9,NA,NA,NA,0.0,2.8,2.8,0.0,4.0,4.0,NA,NA,NA,0.0,5.0,5.0,0.0,5.2,5.2,2.8,0.0,2.8,0.0,5.2,5.2,0.0,5.6,5.6,3.8,0.0,3.8
31,2702801,Flexeiras,0.0,2.1,2.1,0.0,3.6,3.6,0.0,0.0,0.0,0.0,2.6,2.6,0.0,3.2,3.2,NA,NA,NA,0.0,3.0,3,0.0,3.5,3.5,NA,NA,NA,0.0,2.8,2.8,0.0,4.5,4.5,NA,NA,NA,0.0,2.8,2.8,0.0,3.9,3.9,NA,NA,NA,0.0,2.8,2.8,0.0,4.5,4.5,NA,NA,NA,0.0,3.4,3.4,0.0,4.9,4.9,0,0.0,0.0,0.0,3.9,3.9,0.0,5.3,5.3,0.0,0.0,0.0
32,2702900,Girau do Ponciano,2.0,2.1,2.0,2.5,2.3,2.3,NA,NA,NA,2.0,2.6,2.4,3.4,2.8,2.8,NA,NA,NA,2.6,2.9,2.8,2.4,3.2,3.1,NA,NA,NA,2.8,2.7,2.7,2.0,3.2,3.2,NA,NA,NA,2.8,3.0,3.0,NA,3.3,3.3,NA,NA,NA,0.0,3.4,3.4,NA,4.0,4.0,NA,NA,NA,4.8,4.1,4.0,NA,4.1,4.1,3.1,0.0,3.1,NA,5.3,5.3,NA,5.1,5.1,3.6,0.0,3.6
33,2703007,Ibateguara,3.0,2.2,2.4,2.8,1.8,2.0,NA,NA,NA,3.1,3.0,3,2.6,2.6,2.6,NA,NA,NA,3.0,3.1,3.1,2.5,2.8,2.7,NA,NA,NA,2.6,NA,2.9,NA,3,3,NA,NA,NA,3.2,2.5,2.7,NA,3.5,3.5,NA,NA,NA,0.0,3.0,3.0,NA,3.9,3.9,NA,NA,NA,NA,3.7,3.7,NA,4.6,4.6,3.1,0.0,3.1,NA,4.1,4.1,NA,5.0,5.0,3.6,0.0,3.6
34,2703106,Igaci,3.0,NA,2.6,NA,2.0,2.0,NA,NA,NA,2.3,2.2,2.3,NA,2.3,2.4,NA,NA,NA,2.7,2.6,2.6,2.7,2.8,2.8,NA,NA,NA,2.6,2.8,2.7,NA,2.7,2.7,NA,NA,NA,2.5,2.8,2.8,NA,3.1,3.1,NA,NA,NA,0.0,2.8,2.8,NA,3.9,3.9,NA,NA,NA,NA,3.4,3.4,NA,4.6,4.6,3.8,0.0,3.8,NA,4.4,4.4,NA,4.7,4.7,3.8,0.0,3.8
35,2703205,Igreja Nova,2.6,NA,2.6,0.0,2.5,2.5,NA,NA,NA,2.3,2.3,2.3,0.0,2.9,2.9,NA,NA,NA,2.5,2.8,2.7,0.0,2.9,2.9,NA,NA,NA,3.0,3.1,3.0,0.0,4.5,4.5,NA,NA,NA,2.9,2.7,2.7,0.0,3.7,3.7,NA,NA,NA,0.0,3.5,3.4,0.0,4.5,4.5,NA,NA,NA,4.1,3.8,3.9,0.0,4.7,4.7,2.9,0.0,2.9,4.4,4.0,4.1,0.0,5.3,5.3,NA,0.0,NA
36,2703304,Inhapi,NA,NA,NA,2.8,2.2,2.5,NA,NA,NA,NA,2.9,2.9,3.1,3.2,3.0,NA,NA,NA,NA,3.1,3.1,3.1,3.1,3.1,NA,NA,NA,3.5,2.8,3.0,3.8,3.5,3.6,NA,NA,NA,3.3,3.0,3.0,4.8,3.4,3.7,NA,NA,NA,0.0,3.1,3.4,NA,4.2,4.2,NA,NA,NA,4.6,3.2,3.7,NA,4.9,5,3.4,0.0,3.4,5.0,4.0,4.4,NA,5.3,5.3,4.5,0.0,4.5
37,2703403,Jacaré dos Homens,2.9,2.9,2.9,NA,NA,NA,NA,NA,NA,2.6,3.0,3,3.9,2.9,3.0,NA,NA,NA,NA,2.8,2.8,NA,3.8,3.8,NA,NA,NA,NA,2.1,2.2,NA,2.9,2.9,NA,NA,NA,NA,2.6,2.7,NA,3.9,3.9,NA,NA,NA,0.0,3.1,3.0,NA,3.3,3.3,NA,NA,NA,4.5,4.4,4.4,NA,4.8,4.8,3.2,0.0,3.2,4.6,4.5,4.5,NA,4.7,4.7,3.6,0.0,3.6
38,2703502,Jacuípe,2.3,NA,2.2,0.0,1.8,1.8,NA,NA,NA,2.4,1.9,2,0.0,2.9,2.9,NA,NA,NA,3.5,2.4,2.7,0.0,3.6,3.6,NA,NA,NA,3.7,2.8,3.0,0.0,3.2,3.2,NA,NA,NA,3.9,2.8,3.3,0.0,3.5,3.5,NA,NA,NA,0.0,3.4,3.5,0.0,4.4,4.4,NA,NA,NA,4.7,4.3,4.3,0.0,5.1,5.1,3.3,0.0,3.3,NA,4.4,4.4,0.0,5.3,5.3,3.8,0.0,3.8
