﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipousoedi,jurisdicao,tipoedifpu
16,"-36,79045","-9,9571109",61º Distrito Policial de Campo Grande,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Campo Grande,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
17,"-37,61113","-9,1160952",30º Distrito Policial de Canapi,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Canapi,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
18,"-36,07713","-9,4124804",103º Distrito Policial de Capela,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Capela,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
19,"-37,37618","-9,4827826",39º Distrito Policial de Carneiros,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Carneiros,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
20,"-36,57731","-9,634028",71º Distrito Policial de Coité do Nóia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Coité do Nóia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
21,"-35,79324","-9,6364403",16º Distrito Policial de Coqueiro Seco,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Coqueiro Seco,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
22,"-36,17981","-10,1212011",Centro Integrado de Segurança Pública de Coruripe,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Coruripe,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
23,"-36,77384","-9,6242833",Centro Integrado de Segurança Pública de Craíbas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Craíbas,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
24,"-38,00024","-9,3850371",1ª Delegacia Regional de Polícia Civil de Delmiro Gouveia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Delmiro Gouveia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
25,"-37,09194","-9,3884012",37° Distrito Policial de Dois Riachos,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Dois Riachos,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
26,"-36,75803","-9,3892208",73° Distrito Policial de Estrela de Alagoas,Sim,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Estrela de Alagoas,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
27,"-36,3049","-10,293973",87º Distrito Policial de Feliz Deserto,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Feliz Deserto,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
28,"-35,72641","-9,275578",109º Distrito Policial de Flexeiras,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Flexeiras,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
29,"-36,81648","-9,8806658",Centro Integrado de Segurança Pública de Girau do Ponciano,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Girau do Ponciano,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
30,"-35,92419","-8,9677035",118º Distrito Policial de Ibateguara,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Ibateguara,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
31,"-36,63506","-9,527844736",Centro Integrado de Segurança Pública de Igaci,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Igaci,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
32,"-36,65459","-10,124592",84º Distrito Policial de Igreja Nova,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Igreja Nova,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
33,"-37,75138","-9,2241067",29º Distrito Policial de Inhapi,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Inhapi,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
34,"-37,20794","-9,6349114",46° Distrito Policial de Jacaré dos Homens,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Jacaré dos Homens,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
35,"-35,45429","-8,8415291",112° Distrito Policial de Jacuípe,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Jacuípe,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
36,"-35,25932","-9,0866942",96º Distrito Policial de Japaratinga,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Japaratinga,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
37,"-36,02353","-10,011155",81º Distrito Policial de Jequiá da Praia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Jequiá da Praia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
38,"-35,76059","-9,1405199",Centro Integrado de Segurança Pública de Joaquim Gomes,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Joaquim Gomes,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
39,"-36,47063","-9,9095251",Centro Integrado de Segurança Pública de Junqueiro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Junqueiro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
40,"-36,73194","-9,8206272",Centro Integrado de Segurança Pública de Lagoa da Canoa,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Lagoa da Canoa,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
41,"-36,50412","-9,7414951",60º Distrito Policial de Limoeiro de Anadia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Limoeiro de Anadia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
42,"-35,75574","-9,5622048",2ª Delegacia Especializada de Defesa dos Direitos da Mulher,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
43,"-35,75062","-9,56129862",5º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
44,"-35,72806","-9,5523392",8º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
45,"-35,7845","-9,5422806",10º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
46,"-35,6953","-9,6216305",Delegacia Geral da Polícia Civil do Estado de Alagoas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
47,"-35,72415","-9,6642691",Corregedoria Geral da Polícia Civil do Estado de Alagoas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
48,"-35,71302","-9,6447664",Complexo de Delegacias Especializadas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
49,"-35,75995","-9,6193765",Complexo de Delegacias,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
50,"-35,71711","-9,6364825",Delegacia dos Crimes Contra a Criança e o Adolescente,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
51,"-35,73927","-9,66082154",Delegacia Especializada de Defesa dos Direitos da Mulher,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
52,"-35,76643","-9,5763843",Delegacia de Roubos e Furtos de Veículos e Cargas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
53,"-35,73848","-9,66123",1º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
54,"-35,71822","-9,6728095",2º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
55,"-35,75181","-9,6616499",3º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
56,"-35,73527","-9,6295764",4º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
57,"-35,70336","-9,6371765",6º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
58,"-35,7318","-9,6381362",7º Distrito Policial Metropolitano de Maceió,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
59,"-35,73894","-9,6244528",Central de Flagrantes,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
60,"-35,76022","-9,6775403",22º Distrito Policial da Capital,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
61,"-35,78568","-9,5901189",25º Distrito Policial da Capital,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
62,"-35,76585","-9,5729613",Instituto Médico Legal Estácio de Lima,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
63,"-35,71615","-9,6347891",9º Distrito Policial Metropolitano de Maceió e Delegacia Especial da Criança e do Adolescente,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maceió,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
64,"-36,98986","-9,5267463",Centro Integrado de Segurança Pública de Major Isidoro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Major Isidoro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
65,"-35,22195","-9,012355",92º Distrito Policial de Maragogi,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maragogi,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
66,"-37,35199","-9,2312302",42º Distrito Policial de Maravilha,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maravilha,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
67,"-35,8937","-9,71894371",17º Distrito Policial de Marechal Deodoro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Marechal Deodoro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
68,"-35,89417","-9,726507048",Centro Integrado de Segurança Pública de Marechal Deodoro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Marechal Deodoro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
69,"-36,30421","-9,5777262",Centro Integrado de Segurança Pública de Maribondo,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Maribondo,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
70,"-36,38932","-9,4464349",105º Distrito Policial de Mar Vermelho,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Mar Vermelho,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
71,"-37,73198","-9,1168454",Centro Integrado de Segurança Pública de Mata Grande,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Mata Grande,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
72,"-35,53701","-9,1602469",Centro Integrado de Segurança Pública de Matriz de Camaragibe,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Matriz de Camaragibe,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
73,"-35,83872","-9,3936574",Centro Integrado de Segurança Pública de Messias,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Messias,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
74,"-36,86701","-9,3089647",66° Distrito Policial de Minador do Negrão,Sim,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Minador do Negrão,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
75,"-35,94025","-9,3065305",Centro Integrado de Segurança Pública de Murici,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Murici,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
76,"-35,66563","-8,9428272",10ª Delegacia Regional de Polícia Civil de Novo Lino,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Novo Lino,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
77,"-35,66375","-8,9468851",Centro Integrado de Segurança Pública de Novo Lino,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Novo Lino,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
78,"-37,29398","-9,5262541",35º Distrito Policial de Olho d'Água das Flores,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Olho d'Água das Flores,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
