nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifre,ensino,religiao,crista,CD_MUN,NM_MUN,Latitude,Longitude
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.68331,-36.29866
Salão do Reino das Testemunhas de Jeová,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700201",Anadia,-9.68075,-36.30563
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700201",Anadia,-9.69055,-36.30979
Capela de São João,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.69208,-36.31078
Capela de Nossa Senhora do Rosário,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.68460,-36.30613
Igreja Matriz Nossa Senhora da Piedade,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.68507,-36.30457
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700201",Anadia,-9.63108,-36.32462
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700201",Anadia,-9.67941,-36.30548
,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.65161,-36.33859
Capela Nossa Senhora das Dores,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.65544,-36.33082
Capela São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.64484,-36.68081
Mosteiro da Natividade do Senhor,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Mosteiro,Não,,Sim,"2700300",Arapiraca,-9.79797,-36.63233
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.87185,-36.56601
Templo da Igreja Evangélica Congregação Cristã no Brasil de Arapiraca,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.77019,-36.66326
Concatedral de Nossa Senhora do Bom Conselho,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.75098,-36.66205
Igreja Matriz São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.74602,-36.65290
Igreja Matriz Sagrado Coração de Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.76172,-36.66116
Igreja Matriz Nossa Senhora do Carmo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.73792,-36.65402
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.72584,-36.66415
Igreja Matriz Nossa Senhora do Perpétuo Socorro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.83418,-36.55717
Igreja do Santíssimo Sacramento ou Antiga Igreja Matriz de Nossa Senhora do Bom Conselho,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.75063,-36.65958
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.75651,-36.65974
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.74665,-36.67012
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.72086,-36.66547
Capela da Igreja de Jesus Cristo dos Santos dos Últimos Dias,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.74571,-36.66475
Capela da Igreja de Jesus Cristo dos Santos dos Últimos Dias,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.76194,-36.66204
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.71517,-36.74552
Igreja de Nossa Senhora das Dores,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.87862,-36.57792
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.88096,-36.54186
Capela Nossa Senhora Aparecida,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.85257,-36.57551
Igreja Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.71355,-36.71956
Igreja Nossa Senhora das Graças,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.83400,-36.58867
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.87191,-36.56899
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.83329,-36.56077
Capela de São Miguel Arcanjo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.79319,-36.58351
Igreja Sagrada Família,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.79548,-36.58981
Santuário da Divina Misericórdia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.77408,-36.59210
Capela do Divino Espírito Santo,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.79261,-36.60423
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.82689,-36.60917
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.71205,-36.70558
Igreja Matriz Santo Antônio de Pádua,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.71295,-36.70881
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.71359,-36.72967
Igreja de São Francisco,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.73391,-36.73062
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.76337,-36.70386
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.76250,-36.70682
Capela de São Silvestre,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.74233,-36.70671
Capela Nossa Senhora da Piedade,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.68731,-36.73330
Igreja Nossa Senhora do Perpétuo Socorro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.83180,-36.62457
Igreja de São Francisco,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.66514,-36.71175
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.67876,-36.69782
Igreja Nossa Senhora das Dores,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.66944,-36.68832
Templo da Igreja Batista Filadélfia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.67084,-36.68581
Igreja Nossa Senhora do Bom Parto,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.81520,-36.66402
Igreja Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.67688,-36.67753
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.66985,-36.64053
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.67721,-36.63988
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.66828,-36.64085
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.65784,-36.68801
Igreja de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.82047,-36.60007
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.69645,-36.59917
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.84911,-36.59504
,Sim,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.82767,-36.59766
Igreja São Francisco de Assis,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.77160,-36.61273
Capela do Imaculado Coração de Maria,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.71014,-36.64669
Capela de Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.72909,-36.67761
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.77517,-36.64895
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.72634,-36.64484
Centro Espírita Companheiros de Emmanuel,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Centro,Não,,Sim,"2700300",Arapiraca,-9.75846,-36.65469
Grupo Espírita André Luís,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Centro,Não,,Sim,"2700300",Arapiraca,-9.75813,-36.66873
Igreja Matriz Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700300",Arapiraca,-9.75772,-36.66575
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700300",Arapiraca,-9.67460,-36.63864
Capela de Sapucaia,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.52989,-36.06341
Capela de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.45950,-36.02548
Capela de Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.48450,-36.00301
Templo da Igreja Evangélica Assembleia de Deus de Atalaia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700409",Atalaia,-9.49958,-36.02364
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700409",Atalaia,-9.54449,-36.17611
Capela Bom Jesus dos Pobres,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.54761,-35.98227
Capela de Santa Edwiges,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.50919,-36.00037
Capela Santo Antônio de Pádua,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.49456,-36.08146
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.53757,-36.17716
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.49793,-36.20192
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700409",Atalaia,-9.51293,-36.01103
