co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,525520.0
11.0,Rondônia,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,19367.0
11.0,Rondônia,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,126830.0
11.0,Rondônia,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,6226.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,489726.0
11.0,Rondônia,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,21948.0
11.0,Rondônia,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,126156.0
11.0,Rondônia,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,7264.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,444299.0
11.0,Rondônia,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,28071.0
11.0,Rondônia,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,129529.0
11.0,Rondônia,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,11917.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,456269.0
11.0,Rondônia,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,33735.0
11.0,Rondônia,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,143522.0
11.0,Rondônia,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,15768.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,463683.0
11.0,Rondônia,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,31031.0
11.0,Rondônia,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,132418.0
11.0,Rondônia,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,14445.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,514523.0
11.0,Rondônia,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,31552.0
11.0,Rondônia,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,142291.0
11.0,Rondônia,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,15698.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,614493.0
11.0,Rondônia,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,33909.0
11.0,Rondônia,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,153082.0
11.0,Rondônia,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,16199.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
11.0,Rondônia,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
11.0,Rondônia,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
11.0,Rondônia,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,149150.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,228435.0
11.0,Rondônia,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,139512.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,409356.0
12.0,Acre,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,4235.0
12.0,Acre,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,34398.0
12.0,Acre,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,1687.0
12.0,Acre,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,439289.0
12.0,Acre,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,5375.0
12.0,Acre,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,38578.0
12.0,Acre,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,1799.0
12.0,Acre,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,467007.0
12.0,Acre,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,6225.0
12.0,Acre,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,41270.0
12.0,Acre,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2209.0
12.0,Acre,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,434154.0
12.0,Acre,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,6358.0
12.0,Acre,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,42539.0
12.0,Acre,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,1907.0
12.0,Acre,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,434310.0
12.0,Acre,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,5134.0
12.0,Acre,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,36468.0
12.0,Acre,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,1363.0
12.0,Acre,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,429937.0
12.0,Acre,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,4849.0
12.0,Acre,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,34059.0
12.0,Acre,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,1453.0
12.0,Acre,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,419259.0
12.0,Acre,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,5666.0
12.0,Acre,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,33583.0
12.0,Acre,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2055.0
12.0,Acre,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
12.0,Acre,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
12.0,Acre,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
12.0,Acre,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
12.0,Acre,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
12.0,Acre,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
12.0,Acre,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
12.0,Acre,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,433568.0
12.0,Acre,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,6944.0
