co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,Água Branca,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700102,Água Branca,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700102,Água Branca,2022.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,2.0
2700102,Água Branca,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700102,Água Branca,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700102,Água Branca,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700201,Anadia,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700201,Anadia,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700201,Anadia,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700201,Anadia,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2700201,Anadia,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700201,Anadia,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700201,Anadia,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700201,Anadia,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700201,Anadia,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700201,Anadia,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700201,Anadia,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Agência,Outras instituições,2.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,13.0
2700300,Arapiraca,2007.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Agência,Outras instituições,2.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,13.0
2700300,Arapiraca,2008.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,14.0
2700300,Arapiraca,2009.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,14.0
2700300,Arapiraca,2010.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,13.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2700300,Arapiraca,2011.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,3.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,13.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2700300,Arapiraca,2012.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,5.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9.0
2700300,Arapiraca,2013.0,Instituições Financeiras,Posto de atendimento,Outras instituições,2.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,15.0
2700300,Arapiraca,2014.0,Instituições Financeiras,Posto de atendimento,Outras instituições,2.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Agência,Outras instituições,1.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,5.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,11.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,13.0
2700300,Arapiraca,2015.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,3.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,2.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2700300,Arapiraca,2016.0,Instituições Financeiras,Posto de atendimento,Outras instituições,5.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,2.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2700300,Arapiraca,2017.0,Instituições Financeiras,Posto de atendimento,Outras instituições,5.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2700300,Arapiraca,2018.0,Instituições Financeiras,Posto de atendimento,Outras instituições,3.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2700300,Arapiraca,2019.0,Instituições Financeiras,Posto de atendimento,Outras instituições,3.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,4.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2.0
2700300,Arapiraca,2020.0,Instituições Financeiras,Posto de atendimento,Outras instituições,3.0
2700300,Arapiraca,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
