co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2700409,Atalaia,1991,População residente censitária,Por raça,Sem declaração,25
2700409,Atalaia,1991,População residente censitária,Por raça,Total,38451
2700409,Atalaia,2000,População residente censitária,Por raça,Amarela,16
2700409,Atalaia,2000,População residente censitária,Por raça,Branca,11886
2700409,Atalaia,2000,População residente censitária,Por raça,Indígena,19
2700409,Atalaia,2000,População residente censitária,Por raça,Parda,24942
2700409,Atalaia,2000,População residente censitária,Por raça,Preta,2511
2700409,Atalaia,2000,População residente censitária,Por raça,Sem declaração,1178
2700409,Atalaia,2000,População residente censitária,Por raça,Total,40552
2700409,Atalaia,2010,População residente censitária,Por raça,Amarela,751
2700409,Atalaia,2010,População residente censitária,Por raça,Branca,12424
2700409,Atalaia,2010,População residente censitária,Por raça,Indígena,8
2700409,Atalaia,2010,População residente censitária,Por raça,Parda,26624
2700409,Atalaia,2010,População residente censitária,Por raça,Preta,4515
2700409,Atalaia,2010,População residente censitária,Por raça,Sem declaração,0
2700409,Atalaia,2010,População residente censitária,Por raça,Total,44322
2700409,Atalaia,2022,População residente censitária,Por raça,Amarela,97
2700409,Atalaia,2022,População residente censitária,Por raça,Branca,9909
2700409,Atalaia,2022,População residente censitária,Por raça,Indígena,16
2700409,Atalaia,2022,População residente censitária,Por raça,Parda,22784
2700409,Atalaia,2022,População residente censitária,Por raça,Preta,4704
2700409,Atalaia,2022,População residente censitária,Por raça,Total,37512
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Amarela,10
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Branca,4940
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Indígena,0
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Parda,8214
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Preta,1170
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Sem declaração,0
2700508,Barra de Santo Antônio,1991,População residente censitária,Por raça,Total,14334
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Amarela,0
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Branca,3121
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Indígena,0
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Parda,7675
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Preta,202
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Sem declaração,353
2700508,Barra de Santo Antônio,2000,População residente censitária,Por raça,Total,11351
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Amarela,128
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Branca,3947
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Indígena,10
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Parda,8969
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Preta,1176
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Sem declaração,0
2700508,Barra de Santo Antônio,2010,População residente censitária,Por raça,Total,14230
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Amarela,10
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Branca,4304
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Indígena,8
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Parda,10370
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Preta,1672
2700508,Barra de Santo Antônio,2022,População residente censitária,Por raça,Total,16365
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Amarela,11
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Branca,935
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Indígena,0
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Parda,3717
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Preta,282
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Sem declaração,4
2700607,Barra de São Miguel,1991,População residente censitária,Por raça,Total,4949
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Amarela,0
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Branca,2334
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Indígena,11
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Parda,3390
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Preta,550
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Sem declaração,95
2700607,Barra de São Miguel,2000,População residente censitária,Por raça,Total,6379
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Amarela,79
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Branca,2281
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Indígena,0
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Parda,4756
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Preta,459
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Sem declaração,0
2700607,Barra de São Miguel,2010,População residente censitária,Por raça,Total,7574
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Amarela,19
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Branca,2134
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Indígena,3
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Parda,4940
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Preta,848
2700607,Barra de São Miguel,2022,População residente censitária,Por raça,Total,7944
2700706,Batalha,1991,População residente censitária,Por raça,Amarela,0
2700706,Batalha,1991,População residente censitária,Por raça,Branca,4286
2700706,Batalha,1991,População residente censitária,Por raça,Indígena,4
2700706,Batalha,1991,População residente censitária,Por raça,Parda,7895
2700706,Batalha,1991,População residente censitária,Por raça,Preta,838
2700706,Batalha,1991,População residente censitária,Por raça,Sem declaração,10
2700706,Batalha,1991,População residente censitária,Por raça,Total,13033
2700706,Batalha,2000,População residente censitária,Por raça,Amarela,11
2700706,Batalha,2000,População residente censitária,Por raça,Branca,3790
2700706,Batalha,2000,População residente censitária,Por raça,Indígena,16
2700706,Batalha,2000,População residente censitária,Por raça,Parda,10460
2700706,Batalha,2000,População residente censitária,Por raça,Preta,367
2700706,Batalha,2000,População residente censitária,Por raça,Sem declaração,155
2700706,Batalha,2000,População residente censitária,Por raça,Total,14799
2700706,Batalha,2010,População residente censitária,Por raça,Amarela,212
2700706,Batalha,2010,População residente censitária,Por raça,Branca,4483
2700706,Batalha,2010,População residente censitária,Por raça,Indígena,20
2700706,Batalha,2010,População residente censitária,Por raça,Parda,11494
2700706,Batalha,2010,População residente censitária,Por raça,Preta,867
2700706,Batalha,2010,População residente censitária,Por raça,Sem declaração,0
2700706,Batalha,2010,População residente censitária,Por raça,Total,17076
2700706,Batalha,2022,População residente censitária,Por raça,Amarela,4
2700706,Batalha,2022,População residente censitária,Por raça,Branca,4424
2700706,Batalha,2022,População residente censitária,Por raça,Indígena,19
2700706,Batalha,2022,População residente censitária,Por raça,Parda,10609
2700706,Batalha,2022,População residente censitária,Por raça,Preta,1392
2700706,Batalha,2022,População residente censitária,Por raça,Total,16448
2700805,Belém,1991,População residente censitária,Por raça,Amarela,5
2700805,Belém,1991,População residente censitária,Por raça,Branca,1931
2700805,Belém,1991,População residente censitária,Por raça,Indígena,0
2700805,Belém,1991,População residente censitária,Por raça,Parda,3588
2700805,Belém,1991,População residente censitária,Por raça,Preta,395
2700805,Belém,1991,População residente censitária,Por raça,Sem declaração,0
2700805,Belém,1991,População residente censitária,Por raça,Total,5919
2700805,Belém,2000,População residente censitária,Por raça,Amarela,5
2700805,Belém,2000,População residente censitária,Por raça,Branca,2897
2700805,Belém,2000,População residente censitária,Por raça,Indígena,0
2700805,Belém,2000,População residente censitária,Por raça,Parda,2428
2700805,Belém,2000,População residente censitária,Por raça,Preta,670
2700805,Belém,2000,População residente censitária,Por raça,Sem declaração,24
2700805,Belém,2000,População residente censitária,Por raça,Total,6024
2700805,Belém,2010,População residente censitária,Por raça,Amarela,67
2700805,Belém,2010,População residente censitária,Por raça,Branca,1298
2700805,Belém,2010,População residente censitária,Por raça,Indígena,11
2700805,Belém,2010,População residente censitária,Por raça,Parda,2829
2700805,Belém,2010,População residente censitária,Por raça,Preta,346
2700805,Belém,2010,População residente censitária,Por raça,Sem declaração,0
2700805,Belém,2010,População residente censitária,Por raça,Total,4551
2700805,Belém,2022,População residente censitária,Por raça,Amarela,1
2700805,Belém,2022,População residente censitária,Por raça,Branca,1145
2700805,Belém,2022,População residente censitária,Por raça,Indígena,23
2700805,Belém,2022,População residente censitária,Por raça,Parda,3057
2700805,Belém,2022,População residente censitária,Por raça,Preta,496
2700805,Belém,2022,População residente censitária,Por raça,Total,4722
2700904,Belo Monte,1991,População residente censitária,Por raça,Amarela,0
2700904,Belo Monte,1991,População residente censitária,Por raça,Branca,1942
2700904,Belo Monte,1991,População residente censitária,Por raça,Indígena,0
2700904,Belo Monte,1991,População residente censitária,Por raça,Parda,4698
2700904,Belo Monte,1991,População residente censitária,Por raça,Preta,426
2700904,Belo Monte,1991,População residente censitária,Por raça,Sem declaração,0
2700904,Belo Monte,1991,População residente censitária,Por raça,Total,7066
2700904,Belo Monte,2000,População residente censitária,Por raça,Amarela,0
2700904,Belo Monte,2000,População residente censitária,Por raça,Branca,603
2700904,Belo Monte,2000,População residente censitária,Por raça,Indígena,0
2700904,Belo Monte,2000,População residente censitária,Por raça,Parda,5870
2700904,Belo Monte,2000,População residente censitária,Por raça,Preta,269
2700904,Belo Monte,2000,População residente censitária,Por raça,Sem declaração,80
2700904,Belo Monte,2000,População residente censitária,Por raça,Total,6822
2700904,Belo Monte,2010,População residente censitária,Por raça,Amarela,62
2700904,Belo Monte,2010,População residente censitária,Por raça,Branca,2748
2700904,Belo Monte,2010,População residente censitária,Por raça,Indígena,14
2700904,Belo Monte,2010,População residente censitária,Por raça,Parda,3776
2700904,Belo Monte,2010,População residente censitária,Por raça,Preta,430
2700904,Belo Monte,2010,População residente censitária,Por raça,Sem declaração,0
2700904,Belo Monte,2010,População residente censitária,Por raça,Total,7030
2700904,Belo Monte,2022,População residente censitária,Por raça,Amarela,0
2700904,Belo Monte,2022,População residente censitária,Por raça,Branca,1400
2700904,Belo Monte,2022,População residente censitária,Por raça,Indígena,2
2700904,Belo Monte,2022,População residente censitária,Por raça,Parda,4063
2700904,Belo Monte,2022,População residente censitária,Por raça,Preta,471
2700904,Belo Monte,2022,População residente censitária,Por raça,Total,5936
2701001,Boca da Mata,1991,População residente censitária,Por raça,Amarela,0
2701001,Boca da Mata,1991,População residente censitária,Por raça,Branca,4074
2701001,Boca da Mata,1991,População residente censitária,Por raça,Indígena,0
2701001,Boca da Mata,1991,População residente censitária,Por raça,Parda,17188
2701001,Boca da Mata,1991,População residente censitária,Por raça,Preta,905
2701001,Boca da Mata,1991,População residente censitária,Por raça,Sem declaração,21
2701001,Boca da Mata,1991,População residente censitária,Por raça,Total,22188
2701001,Boca da Mata,2000,População residente censitária,Por raça,Amarela,4
2701001,Boca da Mata,2000,População residente censitária,Por raça,Branca,8086
2701001,Boca da Mata,2000,População residente censitária,Por raça,Indígena,19
2701001,Boca da Mata,2000,População residente censitária,Por raça,Parda,14333
2701001,Boca da Mata,2000,População residente censitária,Por raça,Preta,1631
2701001,Boca da Mata,2000,População residente censitária,Por raça,Sem declaração,153
2701001,Boca da Mata,2000,População residente censitária,Por raça,Total,24227
2701001,Boca da Mata,2010,População residente censitária,Por raça,Amarela,245
2701001,Boca da Mata,2010,População residente censitária,Por raça,Branca,8489
2701001,Boca da Mata,2010,População residente censitária,Por raça,Indígena,0
2701001,Boca da Mata,2010,População residente censitária,Por raça,Parda,16215
2701001,Boca da Mata,2010,População residente censitária,Por raça,Preta,827
2701001,Boca da Mata,2010,População residente censitária,Por raça,Sem declaração,0
2701001,Boca da Mata,2010,População residente censitária,Por raça,Total,25776
2701001,Boca da Mata,2022,População residente censitária,Por raça,Amarela,29
2701001,Boca da Mata,2022,População residente censitária,Por raça,Branca,6007
2701001,Boca da Mata,2022,População residente censitária,Por raça,Indígena,7
2701001,Boca da Mata,2022,População residente censitária,Por raça,Parda,13481
2701001,Boca da Mata,2022,População residente censitária,Por raça,Preta,1662
2701001,Boca da Mata,2022,População residente censitária,Por raça,Total,21187
2701100,Branquinha,1991,População residente censitária,Por raça,Amarela,0
2701100,Branquinha,1991,População residente censitária,Por raça,Branca,4087
2701100,Branquinha,1991,População residente censitária,Por raça,Indígena,0
2701100,Branquinha,1991,População residente censitária,Por raça,Parda,3524
2701100,Branquinha,1991,População residente censitária,Por raça,Preta,694
2701100,Branquinha,1991,População residente censitária,Por raça,Sem declaração,0
2701100,Branquinha,1991,População residente censitária,Por raça,Total,8305
2701100,Branquinha,2000,População residente censitária,Por raça,Amarela,0
2701100,Branquinha,2000,População residente censitária,Por raça,Branca,2855
2701100,Branquinha,2000,População residente censitária,Por raça,Indígena,0
2701100,Branquinha,2000,População residente censitária,Por raça,Parda,8260
2701100,Branquinha,2000,População residente censitária,Por raça,Preta,119
2701100,Branquinha,2000,População residente censitária,Por raça,Sem declaração,91
2701100,Branquinha,2000,População residente censitária,Por raça,Total,11325
2701100,Branquinha,2010,População residente censitária,Por raça,Amarela,127
2701100,Branquinha,2010,População residente censitária,Por raça,Branca,2747
2701100,Branquinha,2010,População residente censitária,Por raça,Indígena,0
2701100,Branquinha,2010,População residente censitária,Por raça,Parda,6865
2701100,Branquinha,2010,População residente censitária,Por raça,Preta,844
2701100,Branquinha,2010,População residente censitária,Por raça,Sem declaração,0
2701100,Branquinha,2010,População residente censitária,Por raça,Total,10583
2701100,Branquinha,2022,População residente censitária,Por raça,Amarela,29
2701100,Branquinha,2022,População residente censitária,Por raça,Branca,2346
2701100,Branquinha,2022,População residente censitária,Por raça,Indígena,4
2701100,Branquinha,2022,População residente censitária,Por raça,Parda,6280
2701100,Branquinha,2022,População residente censitária,Por raça,Preta,944
2701100,Branquinha,2022,População residente censitária,Por raça,Total,9603
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Amarela,2
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Branca,4715
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Indígena,0
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Parda,8580
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Preta,410
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Sem declaração,15
2701209,Cacimbinhas,1991,População residente censitária,Por raça,Total,13722
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Amarela,0
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Branca,2142
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Indígena,5
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Parda,6492
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Preta,864
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Sem declaração,49
2701209,Cacimbinhas,2000,População residente censitária,Por raça,Total,9552
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Amarela,158
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Branca,2410
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Indígena,0
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Parda,7124
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Preta,503
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Sem declaração,0
2701209,Cacimbinhas,2010,População residente censitária,Por raça,Total,10195
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Amarela,5
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Branca,2923
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Indígena,17
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Parda,6575
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Preta,962
2701209,Cacimbinhas,2022,População residente censitária,Por raça,Total,10482
2701308,Cajueiro,1991,População residente censitária,Por raça,Amarela,0
2701308,Cajueiro,1991,População residente censitária,Por raça,Branca,3728
2701308,Cajueiro,1991,População residente censitária,Por raça,Indígena,2
2701308,Cajueiro,1991,População residente censitária,Por raça,Parda,13962
2701308,Cajueiro,1991,População residente censitária,Por raça,Preta,897
2701308,Cajueiro,1991,População residente censitária,Por raça,Sem declaração,8
2701308,Cajueiro,1991,População residente censitária,Por raça,Total,18597
2701308,Cajueiro,2000,População residente censitária,Por raça,Amarela,104
2701308,Cajueiro,2000,População residente censitária,Por raça,Branca,4870
2701308,Cajueiro,2000,População residente censitária,Por raça,Indígena,0
2701308,Cajueiro,2000,População residente censitária,Por raça,Parda,12408
2701308,Cajueiro,2000,População residente censitária,Por raça,Preta,1494
2701308,Cajueiro,2000,População residente censitária,Por raça,Sem declaração,99
2701308,Cajueiro,2000,População residente censitária,Por raça,Total,18975
2701308,Cajueiro,2010,População residente censitária,Por raça,Amarela,50
2701308,Cajueiro,2010,População residente censitária,Por raça,Branca,4694
2701308,Cajueiro,2010,População residente censitária,Por raça,Indígena,0
2701308,Cajueiro,2010,População residente censitária,Por raça,Parda,14745
2701308,Cajueiro,2010,População residente censitária,Por raça,Preta,920
2701308,Cajueiro,2010,População residente censitária,Por raça,Sem declaração,0
2701308,Cajueiro,2010,População residente censitária,Por raça,Total,20409
2701308,Cajueiro,2022,População residente censitária,Por raça,Amarela,11
2701308,Cajueiro,2022,População residente censitária,Por raça,Branca,4600
2701308,Cajueiro,2022,População residente censitária,Por raça,Indígena,29
2701308,Cajueiro,2022,População residente censitária,Por raça,Parda,9901
2701308,Cajueiro,2022,População residente censitária,Por raça,Preta,1483
2701308,Cajueiro,2022,População residente censitária,Por raça,Total,16024
2701357,Campestre,1991,População residente censitária,Por raça,Amarela,...
2701357,Campestre,1991,População residente censitária,Por raça,Branca,...
2701357,Campestre,1991,População residente censitária,Por raça,Indígena,...
2701357,Campestre,1991,População residente censitária,Por raça,Parda,...
2701357,Campestre,1991,População residente censitária,Por raça,Preta,...
2701357,Campestre,1991,População residente censitária,Por raça,Sem declaração,...
2701357,Campestre,1991,População residente censitária,Por raça,Total,...
2701357,Campestre,2000,População residente censitária,Por raça,Amarela,0
2701357,Campestre,2000,População residente censitária,Por raça,Branca,2249
2701357,Campestre,2000,População residente censitária,Por raça,Indígena,0
2701357,Campestre,2000,População residente censitária,Por raça,Parda,3643
2701357,Campestre,2000,População residente censitária,Por raça,Preta,306
2701357,Campestre,2000,População residente censitária,Por raça,Sem declaração,26
2701357,Campestre,2000,População residente censitária,Por raça,Total,6223
2701357,Campestre,2010,População residente censitária,Por raça,Amarela,34
2701357,Campestre,2010,População residente censitária,Por raça,Branca,1974
2701357,Campestre,2010,População residente censitária,Por raça,Indígena,3
2701357,Campestre,2010,População residente censitária,Por raça,Parda,4230
2701357,Campestre,2010,População residente censitária,Por raça,Preta,358
2701357,Campestre,2010,População residente censitária,Por raça,Sem declaração,0
2701357,Campestre,2010,População residente censitária,Por raça,Total,6598
2701357,Campestre,2022,População residente censitária,Por raça,Amarela,3
2701357,Campestre,2022,População residente censitária,Por raça,Branca,1754
2701357,Campestre,2022,População residente censitária,Por raça,Indígena,3
2701357,Campestre,2022,População residente censitária,Por raça,Parda,4267
2701357,Campestre,2022,População residente censitária,Por raça,Preta,638
2701357,Campestre,2022,População residente censitária,Por raça,Total,6665
2701407,Campo Alegre,1991,População residente censitária,Por raça,Amarela,0
2701407,Campo Alegre,1991,População residente censitária,Por raça,Branca,7380
2701407,Campo Alegre,1991,População residente censitária,Por raça,Indígena,0
2701407,Campo Alegre,1991,População residente censitária,Por raça,Parda,28328
2701407,Campo Alegre,1991,População residente censitária,Por raça,Preta,600
2701407,Campo Alegre,1991,População residente censitária,Por raça,Sem declaração,92
2701407,Campo Alegre,1991,População residente censitária,Por raça,Total,36400
2701407,Campo Alegre,2000,População residente censitária,Por raça,Amarela,37
2701407,Campo Alegre,2000,População residente censitária,Por raça,Branca,17059
2701407,Campo Alegre,2000,População residente censitária,Por raça,Indígena,51
2701407,Campo Alegre,2000,População residente censitária,Por raça,Parda,17791
2701407,Campo Alegre,2000,População residente censitária,Por raça,Preta,5408
2701407,Campo Alegre,2000,População residente censitária,Por raça,Sem declaração,682
2701407,Campo Alegre,2000,População residente censitária,Por raça,Total,41028
2701407,Campo Alegre,2010,População residente censitária,Por raça,Amarela,781
2701407,Campo Alegre,2010,População residente censitária,Por raça,Branca,12387
2701407,Campo Alegre,2010,População residente censitária,Por raça,Indígena,9
2701407,Campo Alegre,2010,População residente censitária,Por raça,Parda,34755
2701407,Campo Alegre,2010,População residente censitária,Por raça,Preta,2883
2701407,Campo Alegre,2010,População residente censitária,Por raça,Sem declaração,0
2701407,Campo Alegre,2010,População residente censitária,Por raça,Total,50816
2701407,Campo Alegre,2022,População residente censitária,Por raça,Amarela,33
2701407,Campo Alegre,2022,População residente censitária,Por raça,Branca,8442
2701407,Campo Alegre,2022,População residente censitária,Por raça,Indígena,14
2701407,Campo Alegre,2022,População residente censitária,Por raça,Parda,19990
2701407,Campo Alegre,2022,População residente censitária,Por raça,Preta,3626
2701407,Campo Alegre,2022,População residente censitária,Por raça,Total,32106
2701506,Campo Grande,1991,População residente censitária,Por raça,Amarela,4
2701506,Campo Grande,1991,População residente censitária,Por raça,Branca,1335
2701506,Campo Grande,1991,População residente censitária,Por raça,Indígena,0
2701506,Campo Grande,1991,População residente censitária,Por raça,Parda,8386
2701506,Campo Grande,1991,População residente censitária,Por raça,Preta,316
2701506,Campo Grande,1991,População residente censitária,Por raça,Sem declaração,0
2701506,Campo Grande,1991,População residente censitária,Por raça,Total,10041
2701506,Campo Grande,2000,População residente censitária,Por raça,Amarela,13
2701506,Campo Grande,2000,População residente censitária,Por raça,Branca,1760
2701506,Campo Grande,2000,População residente censitária,Por raça,Indígena,7
2701506,Campo Grande,2000,População residente censitária,Por raça,Parda,6898
2701506,Campo Grande,2000,População residente censitária,Por raça,Preta,443
2701506,Campo Grande,2000,População residente censitária,Por raça,Sem declaração,13
2701506,Campo Grande,2000,População residente censitária,Por raça,Total,9134
2701506,Campo Grande,2010,População residente censitária,Por raça,Amarela,48
2701506,Campo Grande,2010,População residente censitária,Por raça,Branca,2488
2701506,Campo Grande,2010,População residente censitária,Por raça,Indígena,0
