co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,Água Branca,2015,Energia,Consumo,Industrial,33.0
2700102,Água Branca,2015,Energia,Consumo,Próprio,0.0
2700102,Água Branca,2015,Energia,Consumo,Pública,1331.0
2700102,Água Branca,2015,Energia,Consumo,Público,361.0
2700102,Água Branca,2015,Energia,Consumo,Público,5543.0
2700102,Água Branca,2015,Energia,Consumo,Residencial,4535.0
2700102,Água Branca,2015,Energia,Consumo,Rural,133.0
2700102,Água Branca,2016,Energia,Consumidores,Comercial,277.0
2700102,Água Branca,2016,Energia,Consumidores,Industrial,18.0
2700102,Água Branca,2016,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2016,Energia,Consumidores,Pública,4.0
2700102,Água Branca,2016,Energia,Consumidores,Público,76.0
2700102,Água Branca,2016,Energia,Consumidores,Público,14.0
2700102,Água Branca,2016,Energia,Consumidores,Residencial,5754.0
2700102,Água Branca,2016,Energia,Consumidores,Rural,49.0
2700102,Água Branca,2016,Energia,Consumo,Comercial,803.0
2700102,Água Branca,2016,Energia,Consumo,Industrial,26.0
2700102,Água Branca,2016,Energia,Consumo,Próprio,0.0
2700102,Água Branca,2016,Energia,Consumo,Pública,1340.0
2700102,Água Branca,2016,Energia,Consumo,Público,320.0
2700102,Água Branca,2016,Energia,Consumo,Público,6588.0
2700102,Água Branca,2016,Energia,Consumo,Residencial,4430.0
2700102,Água Branca,2016,Energia,Consumo,Rural,190.0
2700102,Água Branca,2017,Energia,Consumidores,Comercial,283.0
2700102,Água Branca,2017,Energia,Consumidores,Industrial,15.0
2700102,Água Branca,2017,Energia,Consumidores,Próprio,0.0
2700102,Água Branca,2017,Energia,Consumidores,Pública,4.0
2700102,Água Branca,2017,Energia,Consumidores,Público,90.0
2700102,Água Branca,2017,Energia,Consumidores,Público,14.0
2700102,Água Branca,2017,Energia,Consumidores,Residencial,5824.0
2700102,Água Branca,2017,Energia,Consumidores,Rural,51.0
2700102,Água Branca,2017,Energia,Consumo,Comercial,854.0
2700102,Água Branca,2017,Energia,Consumo,Industrial,25.0
2700102,Água Branca,2017,Energia,Consumo,Próprio,0.0
2700102,Água Branca,2017,Energia,Consumo,Pública,1309.0
2700102,Água Branca,2017,Energia,Consumo,Público,301.0
2700102,Água Branca,2017,Energia,Consumo,Público,8548.0
2700102,Água Branca,2017,Energia,Consumo,Residencial,4578.0
2700102,Água Branca,2017,Energia,Consumo,Rural,58.0
2700102,Água Branca,2018,Energia,Consumidores,Comercial,268.0
2700102,Água Branca,2018,Energia,Consumidores,Industrial,16.0
2700102,Água Branca,2018,Energia,Consumidores,Próprio,0.0
2700102,Água Branca,2018,Energia,Consumidores,Pública,5.0
2700102,Água Branca,2018,Energia,Consumidores,Público,95.0
2700102,Água Branca,2018,Energia,Consumidores,Público,18.0
2700102,Água Branca,2018,Energia,Consumidores,Residencial,5719.0
2700102,Água Branca,2018,Energia,Consumidores,Rural,49.0
2700102,Água Branca,2018,Energia,Consumo,Comercial,824.0
2700102,Água Branca,2018,Energia,Consumo,Industrial,21.0
2700102,Água Branca,2018,Energia,Consumo,Próprio,0.0
2700102,Água Branca,2018,Energia,Consumo,Pública,1237.0
2700102,Água Branca,2018,Energia,Consumo,Público,604.0
2700102,Água Branca,2018,Energia,Consumo,Público,8590.0
2700102,Água Branca,2018,Energia,Consumo,Residencial,4926.0
2700102,Água Branca,2018,Energia,Consumo,Rural,168.0
2700102,Água Branca,2019,Energia,Consumidores,Comercial,261.0
2700102,Água Branca,2019,Energia,Consumidores,Industrial,14.0
2700102,Água Branca,2019,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2019,Energia,Consumidores,Pública,5.0
2700102,Água Branca,2019,Energia,Consumidores,Público,97.0
2700102,Água Branca,2019,Energia,Consumidores,Público,14.0
2700102,Água Branca,2019,Energia,Consumidores,Residencial,5351.0
2700102,Água Branca,2019,Energia,Consumidores,Rural,285.0
2700102,Água Branca,2019,Energia,Consumo,Comercial,788779.0
2700102,Água Branca,2019,Energia,Consumo,Industrial,26559.0
2700102,Água Branca,2019,Energia,Consumo,Próprio,270.0
2700102,Água Branca,2019,Energia,Consumo,Pública,1849310.0
2700102,Água Branca,2019,Energia,Consumo,Público,329048.0
2700102,Água Branca,2019,Energia,Consumo,Público,8386216.0
2700102,Água Branca,2019,Energia,Consumo,Residencial,4683229.0
2700102,Água Branca,2019,Energia,Consumo,Rural,189055.0
2700102,Água Branca,2020,Energia,Consumidores,Comercial,256.0
2700102,Água Branca,2020,Energia,Consumidores,Industrial,14.0
2700102,Água Branca,2020,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2020,Energia,Consumidores,Pública,5.0
2700102,Água Branca,2020,Energia,Consumidores,Público,104.0
2700102,Água Branca,2020,Energia,Consumidores,Público,14.0
2700102,Água Branca,2020,Energia,Consumidores,Residencial,5344.0
2700102,Água Branca,2020,Energia,Consumidores,Rural,365.0
2700102,Água Branca,2020,Energia,Consumo,Comercial,775151.0
2700102,Água Branca,2020,Energia,Consumo,Industrial,15846.0
2700102,Água Branca,2020,Energia,Consumo,Próprio,4731.0
2700102,Água Branca,2020,Energia,Consumo,Pública,1578901.0
2700102,Água Branca,2020,Energia,Consumo,Público,462061.0
2700102,Água Branca,2020,Energia,Consumo,Público,8438535.0
2700102,Água Branca,2020,Energia,Consumo,Residencial,4857378.0
2700102,Água Branca,2020,Energia,Consumo,Rural,387747.0
2700102,Água Branca,2021,Energia,Consumidores,Comercial,245.0
2700102,Água Branca,2021,Energia,Consumidores,Industrial,13.0
2700102,Água Branca,2021,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2021,Energia,Consumidores,Pública,5.0
2700102,Água Branca,2021,Energia,Consumidores,Público,106.0
2700102,Água Branca,2021,Energia,Consumidores,Público,14.0
2700102,Água Branca,2021,Energia,Consumidores,Residencial,5666.0
2700102,Água Branca,2021,Energia,Consumidores,Rural,362.0
2700102,Água Branca,2021,Energia,Consumo,Comercial,811951.0
2700102,Água Branca,2021,Energia,Consumo,Industrial,22917.0
2700102,Água Branca,2021,Energia,Consumo,Próprio,2528.0
2700102,Água Branca,2021,Energia,Consumo,Pública,1537380.0
2700102,Água Branca,2021,Energia,Consumo,Público,486217.0
2700102,Água Branca,2021,Energia,Consumo,Público,8533013.0
2700102,Água Branca,2021,Energia,Consumo,Residencial,5120053.0
2700102,Água Branca,2021,Energia,Consumo,Rural,369286.0
2700201,Anadia,2010,Energia,Consumidores,Comercial,171.0
2700201,Anadia,2010,Energia,Consumidores,Industrial,14.0
2700201,Anadia,2010,Energia,Consumidores,Próprio,1.0
2700201,Anadia,2010,Energia,Consumidores,Pública,2.0
2700201,Anadia,2010,Energia,Consumidores,Público,67.0
2700201,Anadia,2010,Energia,Consumidores,Público,12.0
2700201,Anadia,2010,Energia,Consumidores,Residencial,4769.0
2700201,Anadia,2010,Energia,Consumidores,Rural,78.0
2700201,Anadia,2010,Energia,Consumo,Comercial,611.0
2700201,Anadia,2010,Energia,Consumo,Industrial,409.0
2700201,Anadia,2010,Energia,Consumo,Próprio,2.0
2700201,Anadia,2010,Energia,Consumo,Pública,1227.0
2700201,Anadia,2010,Energia,Consumo,Público,286.0
2700201,Anadia,2010,Energia,Consumo,Público,693.0
2700201,Anadia,2010,Energia,Consumo,Residencial,3532.0
2700201,Anadia,2010,Energia,Consumo,Rural,194.0
2700201,Anadia,2011,Energia,Consumidores,Comercial,171.0
2700201,Anadia,2011,Energia,Consumidores,Industrial,14.0
2700201,Anadia,2011,Energia,Consumidores,Próprio,1.0
2700201,Anadia,2011,Energia,Consumidores,Pública,2.0
2700201,Anadia,2011,Energia,Consumidores,Público,67.0
2700201,Anadia,2011,Energia,Consumidores,Público,12.0
2700201,Anadia,2011,Energia,Consumidores,Residencial,4784.0
2700201,Anadia,2011,Energia,Consumidores,Rural,74.0
2700201,Anadia,2011,Energia,Consumo,Comercial,652.0
2700201,Anadia,2011,Energia,Consumo,Industrial,451.0
2700201,Anadia,2011,Energia,Consumo,Próprio,2.0
2700201,Anadia,2011,Energia,Consumo,Pública,1216.0
2700201,Anadia,2011,Energia,Consumo,Público,293.0
2700201,Anadia,2011,Energia,Consumo,Público,683.0
2700201,Anadia,2011,Energia,Consumo,Residencial,3701.0
2700201,Anadia,2011,Energia,Consumo,Rural,229.0
2700201,Anadia,2012,Energia,Consumidores,Comercial,168.0
2700201,Anadia,2012,Energia,Consumidores,Industrial,14.0
2700201,Anadia,2012,Energia,Consumidores,Próprio,1.0
2700201,Anadia,2012,Energia,Consumidores,Pública,1.0
2700201,Anadia,2012,Energia,Consumidores,Público,68.0
2700201,Anadia,2012,Energia,Consumidores,Público,12.0
2700201,Anadia,2012,Energia,Consumidores,Residencial,4915.0
2700201,Anadia,2012,Energia,Consumidores,Rural,76.0
2700201,Anadia,2012,Energia,Consumo,Comercial,600.178
2700201,Anadia,2012,Energia,Consumo,Industrial,497.124
2700201,Anadia,2012,Energia,Consumo,Próprio,2.368
2700201,Anadia,2012,Energia,Consumo,Pública,1212.23
2700201,Anadia,2012,Energia,Consumo,Público,310.549
2700201,Anadia,2012,Energia,Consumo,Público,739.05
2700201,Anadia,2012,Energia,Consumo,Residencial,3873.707
2700201,Anadia,2012,Energia,Consumo,Rural,238.152
2700201,Anadia,2013,Energia,Consumidores,Comercial,168.0
2700201,Anadia,2013,Energia,Consumidores,Industrial,13.0
2700201,Anadia,2013,Energia,Consumidores,Próprio,1.0
2700201,Anadia,2013,Energia,Consumidores,Pública,1.0
2700201,Anadia,2013,Energia,Consumidores,Público,65.0
2700201,Anadia,2013,Energia,Consumidores,Público,12.0
2700201,Anadia,2013,Energia,Consumidores,Residencial,5005.0
2700201,Anadia,2013,Energia,Consumidores,Rural,78.0
2700201,Anadia,2013,Energia,Consumo,Comercial,669.0
2700201,Anadia,2013,Energia,Consumo,Industrial,463.0
2700201,Anadia,2013,Energia,Consumo,Próprio,1.0
2700201,Anadia,2013,Energia,Consumo,Pública,1183.0
2700201,Anadia,2013,Energia,Consumo,Público,333.0
2700201,Anadia,2013,Energia,Consumo,Público,690.0
2700201,Anadia,2013,Energia,Consumo,Residencial,4255.0
2700201,Anadia,2013,Energia,Consumo,Rural,239.0
2700201,Anadia,2014,Energia,Consumidores,Comercial,163.0
2700201,Anadia,2014,Energia,Consumidores,Industrial,13.0
2700201,Anadia,2014,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2014,Energia,Consumidores,Pública,1.0
2700201,Anadia,2014,Energia,Consumidores,Público,60.0
2700201,Anadia,2014,Energia,Consumidores,Público,12.0
2700201,Anadia,2014,Energia,Consumidores,Residencial,5074.0
2700201,Anadia,2014,Energia,Consumidores,Rural,79.0
2700201,Anadia,2014,Energia,Consumo,Comercial,608.0
2700201,Anadia,2014,Energia,Consumo,Industrial,503.0
2700201,Anadia,2014,Energia,Consumo,Próprio,0.0
2700201,Anadia,2014,Energia,Consumo,Pública,980.0
2700201,Anadia,2014,Energia,Consumo,Público,304.0
2700201,Anadia,2014,Energia,Consumo,Público,671.0
2700201,Anadia,2014,Energia,Consumo,Residencial,4528.0
2700201,Anadia,2014,Energia,Consumo,Rural,261.0
2700201,Anadia,2015,Energia,Consumidores,Comercial,160.0
2700201,Anadia,2015,Energia,Consumidores,Industrial,13.0
2700201,Anadia,2015,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2015,Energia,Consumidores,Pública,1.0
2700201,Anadia,2015,Energia,Consumidores,Público,57.0
2700201,Anadia,2015,Energia,Consumidores,Público,12.0
2700201,Anadia,2015,Energia,Consumidores,Residencial,5114.0
2700201,Anadia,2015,Energia,Consumidores,Rural,87.0
2700201,Anadia,2015,Energia,Consumo,Comercial,696.0
2700201,Anadia,2015,Energia,Consumo,Industrial,543.0
2700201,Anadia,2015,Energia,Consumo,Próprio,0.0
2700201,Anadia,2015,Energia,Consumo,Pública,980.0
2700201,Anadia,2015,Energia,Consumo,Público,314.0
2700201,Anadia,2015,Energia,Consumo,Público,580.0
2700201,Anadia,2015,Energia,Consumo,Residencial,4817.0
2700201,Anadia,2015,Energia,Consumo,Rural,325.0
2700201,Anadia,2016,Energia,Consumidores,Comercial,164.0
2700201,Anadia,2016,Energia,Consumidores,Industrial,12.0
2700201,Anadia,2016,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2016,Energia,Consumidores,Pública,1.0
2700201,Anadia,2016,Energia,Consumidores,Público,60.0
2700201,Anadia,2016,Energia,Consumidores,Público,12.0
2700201,Anadia,2016,Energia,Consumidores,Residencial,5373.0
2700201,Anadia,2016,Energia,Consumidores,Rural,86.0
2700201,Anadia,2016,Energia,Consumo,Comercial,635.0
2700201,Anadia,2016,Energia,Consumo,Industrial,504.0
2700201,Anadia,2016,Energia,Consumo,Próprio,0.0
2700201,Anadia,2016,Energia,Consumo,Pública,985.0
2700201,Anadia,2016,Energia,Consumo,Público,284.0
2700201,Anadia,2016,Energia,Consumo,Público,582.0
2700201,Anadia,2016,Energia,Consumo,Residencial,4491.0
2700201,Anadia,2016,Energia,Consumo,Rural,254.0
2700201,Anadia,2017,Energia,Consumidores,Comercial,189.0
2700201,Anadia,2017,Energia,Consumidores,Industrial,12.0
2700201,Anadia,2017,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2017,Energia,Consumidores,Pública,3.0
2700201,Anadia,2017,Energia,Consumidores,Público,61.0
2700201,Anadia,2017,Energia,Consumidores,Público,12.0
2700201,Anadia,2017,Energia,Consumidores,Residencial,5469.0
2700201,Anadia,2017,Energia,Consumidores,Rural,83.0
2700201,Anadia,2017,Energia,Consumo,Comercial,812.0
2700201,Anadia,2017,Energia,Consumo,Industrial,633.0
2700201,Anadia,2017,Energia,Consumo,Próprio,0.0
2700201,Anadia,2017,Energia,Consumo,Pública,836.0
2700201,Anadia,2017,Energia,Consumo,Público,423.0
2700201,Anadia,2017,Energia,Consumo,Público,616.0
2700201,Anadia,2017,Energia,Consumo,Residencial,5196.0
2700201,Anadia,2017,Energia,Consumo,Rural,228.0
2700201,Anadia,2018,Energia,Consumidores,Comercial,178.0
2700201,Anadia,2018,Energia,Consumidores,Industrial,11.0
2700201,Anadia,2018,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2018,Energia,Consumidores,Pública,3.0
2700201,Anadia,2018,Energia,Consumidores,Público,57.0
2700201,Anadia,2018,Energia,Consumidores,Público,14.0
2700201,Anadia,2018,Energia,Consumidores,Residencial,5461.0
2700201,Anadia,2018,Energia,Consumidores,Rural,89.0
2700201,Anadia,2018,Energia,Consumo,Comercial,656.0
2700201,Anadia,2018,Energia,Consumo,Industrial,646.0
2700201,Anadia,2018,Energia,Consumo,Próprio,0.0
2700201,Anadia,2018,Energia,Consumo,Pública,746.0
2700201,Anadia,2018,Energia,Consumo,Público,452.0
2700201,Anadia,2018,Energia,Consumo,Público,677.0
2700201,Anadia,2018,Energia,Consumo,Residencial,5162.0
2700201,Anadia,2018,Energia,Consumo,Rural,213.0
2700201,Anadia,2019,Energia,Consumidores,Comercial,177.0
2700201,Anadia,2019,Energia,Consumidores,Industrial,11.0
2700201,Anadia,2019,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2019,Energia,Consumidores,Pública,4.0
2700201,Anadia,2019,Energia,Consumidores,Público,55.0
2700201,Anadia,2019,Energia,Consumidores,Público,12.0
2700201,Anadia,2019,Energia,Consumidores,Residencial,5065.0
2700201,Anadia,2019,Energia,Consumidores,Rural,117.0
2700201,Anadia,2019,Energia,Consumo,Comercial,569363.0
2700201,Anadia,2019,Energia,Consumo,Industrial,740172.0
2700201,Anadia,2019,Energia,Consumo,Próprio,0.0
2700201,Anadia,2019,Energia,Consumo,Pública,674691.0
2700201,Anadia,2019,Energia,Consumo,Público,428415.0
2700201,Anadia,2019,Energia,Consumo,Público,775499.0
2700201,Anadia,2019,Energia,Consumo,Residencial,5108868.0
2700201,Anadia,2019,Energia,Consumo,Rural,179918.0
2700201,Anadia,2020,Energia,Consumidores,Comercial,181.0
2700201,Anadia,2020,Energia,Consumidores,Industrial,11.0
2700201,Anadia,2020,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2020,Energia,Consumidores,Pública,5.0
2700201,Anadia,2020,Energia,Consumidores,Público,59.0
2700201,Anadia,2020,Energia,Consumidores,Público,12.0
2700201,Anadia,2020,Energia,Consumidores,Residencial,5116.0
2700201,Anadia,2020,Energia,Consumidores,Rural,143.0
2700201,Anadia,2020,Energia,Consumo,Comercial,669518.0
2700201,Anadia,2020,Energia,Consumo,Industrial,674765.0
2700201,Anadia,2020,Energia,Consumo,Próprio,0.0
2700201,Anadia,2020,Energia,Consumo,Pública,899320.0
2700201,Anadia,2020,Energia,Consumo,Público,268925.0
2700201,Anadia,2020,Energia,Consumo,Público,796810.0
2700201,Anadia,2020,Energia,Consumo,Residencial,5502539.0
2700201,Anadia,2020,Energia,Consumo,Rural,262417.0
2700201,Anadia,2021,Energia,Consumidores,Comercial,174.0
2700201,Anadia,2021,Energia,Consumidores,Industrial,11.0
2700201,Anadia,2021,Energia,Consumidores,Próprio,0.0
2700201,Anadia,2021,Energia,Consumidores,Pública,4.0
2700201,Anadia,2021,Energia,Consumidores,Público,59.0
2700201,Anadia,2021,Energia,Consumidores,Público,13.0
2700201,Anadia,2021,Energia,Consumidores,Residencial,5468.0
2700201,Anadia,2021,Energia,Consumidores,Rural,148.0
2700201,Anadia,2021,Energia,Consumo,Comercial,603998.0
2700201,Anadia,2021,Energia,Consumo,Industrial,653385.0
2700201,Anadia,2021,Energia,Consumo,Próprio,0.0
2700201,Anadia,2021,Energia,Consumo,Pública,800139.0
2700201,Anadia,2021,Energia,Consumo,Público,291351.0
2700201,Anadia,2021,Energia,Consumo,Público,824072.0
2700201,Anadia,2021,Energia,Consumo,Residencial,5794781.0
2700201,Anadia,2021,Energia,Consumo,Rural,346497.0
2700300,Arapiraca,2010,Energia,Consumidores,Comercial,4058.0
2700300,Arapiraca,2010,Energia,Consumidores,Industrial,247.0
2700300,Arapiraca,2010,Energia,Consumidores,Próprio,4.0
2700300,Arapiraca,2010,Energia,Consumidores,Pública,2.0
2700300,Arapiraca,2010,Energia,Consumidores,Público,356.0
2700300,Arapiraca,2010,Energia,Consumidores,Público,17.0
2700300,Arapiraca,2010,Energia,Consumidores,Residencial,58017.0
2700300,Arapiraca,2010,Energia,Consumidores,Rural,468.0
2700300,Arapiraca,2010,Energia,Consumo,Comercial,36305.0
2700300,Arapiraca,2010,Energia,Consumo,Industrial,43231.0
2700300,Arapiraca,2010,Energia,Consumo,Próprio,217.0
2700300,Arapiraca,2010,Energia,Consumo,Pública,10030.0
2700300,Arapiraca,2010,Energia,Consumo,Público,7101.0
2700300,Arapiraca,2010,Energia,Consumo,Público,2804.0
2700300,Arapiraca,2010,Energia,Consumo,Residencial,58986.0
2700300,Arapiraca,2010,Energia,Consumo,Rural,3336.0
2700300,Arapiraca,2011,Energia,Consumidores,Comercial,4253.0
2700300,Arapiraca,2011,Energia,Consumidores,Industrial,246.0
2700300,Arapiraca,2011,Energia,Consumidores,Próprio,5.0
2700300,Arapiraca,2011,Energia,Consumidores,Pública,8.0
2700300,Arapiraca,2011,Energia,Consumidores,Público,360.0
2700300,Arapiraca,2011,Energia,Consumidores,Público,17.0
2700300,Arapiraca,2011,Energia,Consumidores,Residencial,61474.0
2700300,Arapiraca,2011,Energia,Consumidores,Rural,473.0
2700300,Arapiraca,2011,Energia,Consumo,Comercial,40531.0
2700300,Arapiraca,2011,Energia,Consumo,Industrial,43714.0
2700300,Arapiraca,2011,Energia,Consumo,Próprio,240.0
2700300,Arapiraca,2011,Energia,Consumo,Pública,10314.0
2700300,Arapiraca,2011,Energia,Consumo,Público,7585.0
2700300,Arapiraca,2011,Energia,Consumo,Público,2954.0
2700300,Arapiraca,2011,Energia,Consumo,Residencial,70994.0
2700300,Arapiraca,2011,Energia,Consumo,Rural,3599.0
2700300,Arapiraca,2012,Energia,Consumidores,Comercial,4447.0
2700300,Arapiraca,2012,Energia,Consumidores,Industrial,252.0
2700300,Arapiraca,2012,Energia,Consumidores,Próprio,4.0
2700300,Arapiraca,2012,Energia,Consumidores,Pública,7.0
2700300,Arapiraca,2012,Energia,Consumidores,Público,385.0
2700300,Arapiraca,2012,Energia,Consumidores,Público,17.0
2700300,Arapiraca,2012,Energia,Consumidores,Residencial,65437.0
2700300,Arapiraca,2012,Energia,Consumidores,Rural,461.0
2700300,Arapiraca,2012,Energia,Consumo,Comercial,45520.018
2700300,Arapiraca,2012,Energia,Consumo,Industrial,48765.228
2700300,Arapiraca,2012,Energia,Consumo,Próprio,218.331
2700300,Arapiraca,2012,Energia,Consumo,Pública,11864.715
2700300,Arapiraca,2012,Energia,Consumo,Público,8175.664
2700300,Arapiraca,2012,Energia,Consumo,Público,2960.907
2700300,Arapiraca,2012,Energia,Consumo,Residencial,75831.169
2700300,Arapiraca,2012,Energia,Consumo,Rural,3711.061
2700300,Arapiraca,2013,Energia,Consumidores,Comercial,4711.0
2700300,Arapiraca,2013,Energia,Consumidores,Industrial,255.0
2700300,Arapiraca,2013,Energia,Consumidores,Próprio,4.0
2700300,Arapiraca,2013,Energia,Consumidores,Pública,3.0
2700300,Arapiraca,2013,Energia,Consumidores,Público,417.0
2700300,Arapiraca,2013,Energia,Consumidores,Público,17.0
2700300,Arapiraca,2013,Energia,Consumidores,Residencial,67897.0
2700300,Arapiraca,2013,Energia,Consumidores,Rural,456.0
2700300,Arapiraca,2013,Energia,Consumo,Comercial,55210.0
2700300,Arapiraca,2013,Energia,Consumo,Industrial,48555.0
2700300,Arapiraca,2013,Energia,Consumo,Próprio,209.0
2700300,Arapiraca,2013,Energia,Consumo,Pública,15505.0
2700300,Arapiraca,2013,Energia,Consumo,Público,8866.0
2700300,Arapiraca,2013,Energia,Consumo,Público,2416.0
2700300,Arapiraca,2013,Energia,Consumo,Residencial,83080.0
2700300,Arapiraca,2013,Energia,Consumo,Rural,4124.0
2700300,Arapiraca,2014,Energia,Consumidores,Comercial,5063.0
2700300,Arapiraca,2014,Energia,Consumidores,Industrial,250.0
2700300,Arapiraca,2014,Energia,Consumidores,Próprio,4.0
