co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2011,Energia Elétrica,Consumidores,Residenciais,364927.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Cativo,2377847.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Comercial,527474.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Industrial,432199.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Outros,542714.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Residencial,875460.0
11.0,Rondônia,2011,Energia Elétrica,Consumo,Total,2377847.0
11.0,Rondônia,2012,Energia Elétrica,Consumidores,Comerciais,38258.0
11.0,Rondônia,2012,Energia Elétrica,Consumidores,Industriais,2166.0
11.0,Rondônia,2012,Energia Elétrica,Consumidores,Outros,116850.0
11.0,Rondônia,2012,Energia Elétrica,Consumidores,Residenciais,391281.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Cativo,2826148.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Comercial,603133.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Industrial,567555.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Outros,594751.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Residencial,1060709.0
11.0,Rondônia,2012,Energia Elétrica,Consumo,Total,2826148.0
11.0,Rondônia,2013,Energia Elétrica,Consumidores,Comerciais,38382.0
11.0,Rondônia,2013,Energia Elétrica,Consumidores,Industriais,1977.0
11.0,Rondônia,2013,Energia Elétrica,Consumidores,Outros,122423.0
11.0,Rondônia,2013,Energia Elétrica,Consumidores,Residenciais,402119.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Cativo,2824575.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Comercial,606077.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Industrial,598583.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Outros,641641.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Residencial,1084123.0
11.0,Rondônia,2013,Energia Elétrica,Consumo,Total,2930424.0
11.0,Rondônia,2014,Energia Elétrica,Consumidores,Comerciais,39141.0
11.0,Rondônia,2014,Energia Elétrica,Consumidores,Industriais,1970.0
11.0,Rondônia,2014,Energia Elétrica,Consumidores,Outros,124403.0
11.0,Rondônia,2014,Energia Elétrica,Consumidores,Residenciais,415354.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Cativo,2994773.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Comercial,641821.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Industrial,552977.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Outros,679286.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Residencial,1157447.0
11.0,Rondônia,2014,Energia Elétrica,Consumo,Total,3031531.0
11.0,Rondônia,2015,Energia Elétrica,Consumidores,Comerciais,39168.0
11.0,Rondônia,2015,Energia Elétrica,Consumidores,Industriais,1920.0
11.0,Rondônia,2015,Energia Elétrica,Consumidores,Outros,124849.0
11.0,Rondônia,2015,Energia Elétrica,Consumidores,Residenciais,423404.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Cativo,3005360.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Comercial,653312.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Industrial,450399.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Outros,752301.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Residencial,1177037.0
11.0,Rondônia,2015,Energia Elétrica,Consumo,Total,3033049.0
11.0,Rondônia,2016,Energia Elétrica,Consumidores,Comerciais,39852.0
11.0,Rondônia,2016,Energia Elétrica,Consumidores,Industriais,1832.0
11.0,Rondônia,2016,Energia Elétrica,Consumidores,Outros,128255.0
11.0,Rondônia,2016,Energia Elétrica,Consumidores,Residenciais,439160.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Cativo,2901015.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Comercial,645801.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Industrial,414072.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Outros,733004.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Residencial,1151494.0
11.0,Rondônia,2016,Energia Elétrica,Consumo,Total,2944371.0
11.0,Rondônia,2017,Energia Elétrica,Consumidores,Comerciais,40470.0
11.0,Rondônia,2017,Energia Elétrica,Consumidores,Industriais,1700.0
11.0,Rondônia,2017,Energia Elétrica,Consumidores,Outros,132583.0
11.0,Rondônia,2017,Energia Elétrica,Consumidores,Residenciais,458222.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Cativo,2932159.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Comercial,661542.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Industrial,423850.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Outros,756106.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Residencial,1225442.0
11.0,Rondônia,2017,Energia Elétrica,Consumo,Total,3066940.0
11.0,Rondônia,2018,Energia Elétrica,Consumidores,Comerciais,42535.0
11.0,Rondônia,2018,Energia Elétrica,Consumidores,Industriais,1629.0
11.0,Rondônia,2018,Energia Elétrica,Consumidores,Outros,133892.0
11.0,Rondônia,2018,Energia Elétrica,Consumidores,Residenciais,463977.0
11.0,Rondônia,2018,Energia Elétrica,Consumo,Cativo,2972626.95
11.0,Rondônia,2018,Energia Elétrica,Consumo,Comercial,674776.98
11.0,Rondônia,2018,Energia Elétrica,Consumo,Industrial,450439.69999999995
11.0,Rondônia,2018,Energia Elétrica,Consumo,Outros,778977.15
11.0,Rondônia,2018,Energia Elétrica,Consumo,Residencial,1248983.25
11.0,Rondônia,2018,Energia Elétrica,Consumo,Total,3153177.08
11.0,Rondônia,2019,Energia Elétrica,Consumidores,Comerciais,43825.0
11.0,Rondônia,2019,Energia Elétrica,Consumidores,Industriais,1531.0
11.0,Rondônia,2019,Energia Elétrica,Consumidores,Outros,133132.0
11.0,Rondônia,2019,Energia Elétrica,Consumidores,Residenciais,466685.0
11.0,Rondônia,2019,Energia Elétrica,Consumo,Cativo,3053644.38
11.0,Rondônia,2019,Energia Elétrica,Consumo,Comercial,712484.64
11.0,Rondônia,2019,Energia Elétrica,Consumo,Industrial,455364.87
11.0,Rondônia,2019,Energia Elétrica,Consumo,Outros,788669.84
11.0,Rondônia,2019,Energia Elétrica,Consumo,Residencial,1291095.23
11.0,Rondônia,2019,Energia Elétrica,Consumo,Total,3247614.58
11.0,Rondônia,2020,Energia Elétrica,Consumidores,Comerciais,47259.0
11.0,Rondônia,2020,Energia Elétrica,Consumidores,Industriais,1686.0
11.0,Rondônia,2020,Energia Elétrica,Consumidores,Outros,157081.0
11.0,Rondônia,2020,Energia Elétrica,Consumidores,Residenciais,530411.0
11.0,Rondônia,2020,Energia Elétrica,Consumo,Cativo,3167708.96
11.0,Rondônia,2020,Energia Elétrica,Consumo,Comercial,694146.0499999999
11.0,Rondônia,2020,Energia Elétrica,Consumo,Industrial,471414.8700000001
11.0,Rondônia,2020,Energia Elétrica,Consumo,Outros,774036.85
11.0,Rondônia,2020,Energia Elétrica,Consumo,Residencial,1448029.26
11.0,Rondônia,2020,Energia Elétrica,Consumo,Total,3387627.0300000003
11.0,Rondônia,2021,Energia Elétrica,Consumidores,Comerciais,44286.0
11.0,Rondônia,2021,Energia Elétrica,Consumidores,Industriais,1527.0
11.0,Rondônia,2021,Energia Elétrica,Consumidores,Outros,131726.0
11.0,Rondônia,2021,Energia Elétrica,Consumidores,Residenciais,496642.0
11.0,Rondônia,2021,Energia Elétrica,Consumo,Cativo,3117134.4
11.0,Rondônia,2021,Energia Elétrica,Consumo,Comercial,659056.54
11.0,Rondônia,2021,Energia Elétrica,Consumo,Industrial,446911.06999999995
11.0,Rondônia,2021,Energia Elétrica,Consumo,Outros,787778.04
11.0,Rondônia,2021,Energia Elétrica,Consumo,Residencial,1465518.06
11.0,Rondônia,2021,Energia Elétrica,Consumo,Total,3359263.7099999995
11.0,Rondônia,2022,Energia Elétrica,Consumidores,Comerciais,49054.0
11.0,Rondônia,2022,Energia Elétrica,Consumidores,Industriais,2431.0
11.0,Rondônia,2022,Energia Elétrica,Consumidores,Outros,122483.0
11.0,Rondônia,2022,Energia Elétrica,Consumidores,Residenciais,521893.0
11.0,Rondônia,2022,Energia Elétrica,Consumo,Cativo,3298215.9401
11.0,Rondônia,2022,Energia Elétrica,Consumo,Comercial,709228.89
11.0,Rondônia,2022,Energia Elétrica,Consumo,Industrial,485850.75999999995
11.0,Rondônia,2022,Energia Elétrica,Consumo,Outros,821541.5399999999
11.0,Rondônia,2022,Energia Elétrica,Consumo,Residencial,1557156.7
11.0,Rondônia,2022,Energia Elétrica,Consumo,Total,3573777.89
11.0,Rondônia,2023,Energia Elétrica,Consumidores,Comerciais,49156.0
11.0,Rondônia,2023,Energia Elétrica,Consumidores,Industriais,2479.0
11.0,Rondônia,2023,Energia Elétrica,Consumidores,Outros,121846.0
11.0,Rondônia,2023,Energia Elétrica,Consumidores,Residenciais,530557.0
11.0,Rondônia,2023,Energia Elétrica,Consumo,Cativo,3465596.8202000004
11.0,Rondônia,2023,Energia Elétrica,Consumo,Comercial,754148.5
11.0,Rondônia,2023,Energia Elétrica,Consumo,Industrial,524068.29000000004
11.0,Rondônia,2023,Energia Elétrica,Consumo,Outros,853231.6
11.0,Rondônia,2023,Energia Elétrica,Consumo,Residencial,1675157.9699999997
11.0,Rondônia,2023,Energia Elétrica,Consumo,Total,3806606.3600000003
12.0,Acre,2004,Energia Elétrica,Consumidores,Comerciais,12151.0
12.0,Acre,2004,Energia Elétrica,Consumidores,Industriais,757.0
12.0,Acre,2004,Energia Elétrica,Consumidores,Outros,10845.0
12.0,Acre,2004,Energia Elétrica,Consumidores,Residenciais,108422.0
12.0,Acre,2004,Energia Elétrica,Consumo,Cativo,415795.59
12.0,Acre,2004,Energia Elétrica,Consumo,Comercial,91589.87
12.0,Acre,2004,Energia Elétrica,Consumo,Industrial,24098.940000000002
12.0,Acre,2004,Energia Elétrica,Consumo,Outros,115469.86000000002
12.0,Acre,2004,Energia Elétrica,Consumo,Residencial,184636.90999999997
12.0,Acre,2004,Energia Elétrica,Consumo,Total,415795.58
12.0,Acre,2005,Energia Elétrica,Consumidores,Comerciais,12593.0
12.0,Acre,2005,Energia Elétrica,Consumidores,Industriais,758.0
12.0,Acre,2005,Energia Elétrica,Consumidores,Outros,15673.0
12.0,Acre,2005,Energia Elétrica,Consumidores,Residenciais,114049.0
12.0,Acre,2005,Energia Elétrica,Consumo,Cativo,457378.5199999999
12.0,Acre,2005,Energia Elétrica,Consumo,Comercial,99487.15
12.0,Acre,2005,Energia Elétrica,Consumo,Industrial,25560.689999999995
12.0,Acre,2005,Energia Elétrica,Consumo,Outros,129679.14999999998
12.0,Acre,2005,Energia Elétrica,Consumo,Residencial,202651.52999999997
12.0,Acre,2005,Energia Elétrica,Consumo,Total,457378.52
12.0,Acre,2006,Energia Elétrica,Consumidores,Comerciais,13192.0
12.0,Acre,2006,Energia Elétrica,Consumidores,Industriais,707.0
12.0,Acre,2006,Energia Elétrica,Consumidores,Outros,20784.0
12.0,Acre,2006,Energia Elétrica,Consumidores,Residenciais,117947.0
12.0,Acre,2006,Energia Elétrica,Consumo,Cativo,504766.8
12.0,Acre,2006,Energia Elétrica,Consumo,Comercial,109330.65000000002
12.0,Acre,2006,Energia Elétrica,Consumo,Industrial,26255.920000000002
12.0,Acre,2006,Energia Elétrica,Consumo,Outros,148700.09999999998
12.0,Acre,2006,Energia Elétrica,Consumo,Residencial,220480.13
12.0,Acre,2006,Energia Elétrica,Consumo,Total,504766.80000000005
12.0,Acre,2007,Energia Elétrica,Consumidores,Comerciais,13802.0
12.0,Acre,2007,Energia Elétrica,Consumidores,Industriais,746.0
12.0,Acre,2007,Energia Elétrica,Consumidores,Outros,24623.0
12.0,Acre,2007,Energia Elétrica,Consumidores,Residenciais,124915.0
12.0,Acre,2007,Energia Elétrica,Consumo,Cativo,541318.0
12.0,Acre,2007,Energia Elétrica,Consumo,Comercial,115367.0
12.0,Acre,2007,Energia Elétrica,Consumo,Industrial,30371.0
12.0,Acre,2007,Energia Elétrica,Consumo,Outros,164474.0
12.0,Acre,2007,Energia Elétrica,Consumo,Residencial,231106.0
12.0,Acre,2007,Energia Elétrica,Consumo,Total,541318.0
12.0,Acre,2008,Energia Elétrica,Consumidores,Comerciais,14515.0
12.0,Acre,2008,Energia Elétrica,Consumidores,Industriais,59.0
12.0,Acre,2008,Energia Elétrica,Consumidores,Outros,26469.0
12.0,Acre,2008,Energia Elétrica,Consumidores,Residenciais,136124.0
12.0,Acre,2008,Energia Elétrica,Consumo,Cativo,582603.0
12.0,Acre,2008,Energia Elétrica,Consumo,Comercial,123956.0
12.0,Acre,2008,Energia Elétrica,Consumo,Industrial,32480.0
12.0,Acre,2008,Energia Elétrica,Consumo,Outros,174300.0
12.0,Acre,2008,Energia Elétrica,Consumo,Residencial,251867.0
12.0,Acre,2008,Energia Elétrica,Consumo,Total,582603.0
12.0,Acre,2009,Energia Elétrica,Consumidores,Comerciais,15102.0
12.0,Acre,2009,Energia Elétrica,Consumidores,Industriais,775.0
12.0,Acre,2009,Energia Elétrica,Consumidores,Outros,27275.0
12.0,Acre,2009,Energia Elétrica,Consumidores,Residenciais,147128.0
12.0,Acre,2009,Energia Elétrica,Consumo,Cativo,618982.0
12.0,Acre,2009,Energia Elétrica,Consumo,Comercial,130739.0
12.0,Acre,2009,Energia Elétrica,Consumo,Industrial,33012.0
12.0,Acre,2009,Energia Elétrica,Consumo,Outros,185480.0
12.0,Acre,2009,Energia Elétrica,Consumo,Residencial,272035.0
12.0,Acre,2009,Energia Elétrica,Consumo,Total,621266.0
12.0,Acre,2010,Energia Elétrica,Consumidores,Comerciais,15780.0
12.0,Acre,2010,Energia Elétrica,Consumidores,Industriais,754.0
12.0,Acre,2010,Energia Elétrica,Consumidores,Outros,27974.0
12.0,Acre,2010,Energia Elétrica,Consumidores,Residenciais,157273.0
12.0,Acre,2010,Energia Elétrica,Consumo,Cativo,670665.3599999999
12.0,Acre,2010,Energia Elétrica,Consumo,Comercial,143821.0
12.0,Acre,2010,Energia Elétrica,Consumo,Industrial,35797.0
12.0,Acre,2010,Energia Elétrica,Consumo,Outros,183891.36
12.0,Acre,2010,Energia Elétrica,Consumo,Residencial,309742.0
12.0,Acre,2010,Energia Elétrica,Consumo,Total,673251.3599999999
12.0,Acre,2011,Energia Elétrica,Consumidores,Comerciais,17266.0
12.0,Acre,2011,Energia Elétrica,Consumidores,Industriais,763.0
12.0,Acre,2011,Energia Elétrica,Consumidores,Outros,29163.0
12.0,Acre,2011,Energia Elétrica,Consumidores,Residenciais,165904.0
12.0,Acre,2011,Energia Elétrica,Consumo,Cativo,727378.86
12.0,Acre,2011,Energia Elétrica,Consumo,Comercial,160847.0
12.0,Acre,2011,Energia Elétrica,Consumo,Industrial,37939.0
12.0,Acre,2011,Energia Elétrica,Consumo,Outros,197661.86
12.0,Acre,2011,Energia Elétrica,Consumo,Residencial,331917.0
12.0,Acre,2011,Energia Elétrica,Consumo,Total,728364.86
12.0,Acre,2012,Energia Elétrica,Consumidores,Comerciais,18019.0
12.0,Acre,2012,Energia Elétrica,Consumidores,Industriais,754.0
12.0,Acre,2012,Energia Elétrica,Consumidores,Outros,29342.0
12.0,Acre,2012,Energia Elétrica,Consumidores,Residenciais,173893.0
12.0,Acre,2012,Energia Elétrica,Consumo,Cativo,820091.7200000001
12.0,Acre,2012,Energia Elétrica,Consumo,Comercial,190537.61000000002
12.0,Acre,2012,Energia Elétrica,Consumo,Industrial,43825.0
12.0,Acre,2012,Energia Elétrica,Consumo,Outros,225604.1
12.0,Acre,2012,Energia Elétrica,Consumo,Residencial,362017.0
12.0,Acre,2012,Energia Elétrica,Consumo,Total,821983.71
12.0,Acre,2013,Energia Elétrica,Consumidores,Comerciais,18911.0
12.0,Acre,2013,Energia Elétrica,Consumidores,Industriais,716.0
12.0,Acre,2013,Energia Elétrica,Consumidores,Outros,30229.0
12.0,Acre,2013,Energia Elétrica,Consumidores,Residenciais,181295.0
12.0,Acre,2013,Energia Elétrica,Consumo,Cativo,833690.6300000001
12.0,Acre,2013,Energia Elétrica,Consumo,Comercial,193328.0
12.0,Acre,2013,Energia Elétrica,Consumo,Industrial,37296.0
12.0,Acre,2013,Energia Elétrica,Consumo,Outros,240371.63000000003
12.0,Acre,2013,Energia Elétrica,Consumo,Residencial,373115.0
12.0,Acre,2013,Energia Elétrica,Consumo,Total,844110.6300000001
12.0,Acre,2014,Energia Elétrica,Consumidores,Comerciais,19625.0
12.0,Acre,2014,Energia Elétrica,Consumidores,Industriais,716.0
12.0,Acre,2014,Energia Elétrica,Consumidores,Outros,31129.0
12.0,Acre,2014,Energia Elétrica,Consumidores,Residenciais,188572.0
12.0,Acre,2014,Energia Elétrica,Consumo,Cativo,875327.0
12.0,Acre,2014,Energia Elétrica,Consumo,Comercial,224450.0
12.0,Acre,2014,Energia Elétrica,Consumo,Industrial,36908.0
12.0,Acre,2014,Energia Elétrica,Consumo,Outros,224963.0
12.0,Acre,2014,Energia Elétrica,Consumo,Residencial,400239.0
12.0,Acre,2014,Energia Elétrica,Consumo,Total,886560.0
12.0,Acre,2015,Energia Elétrica,Consumidores,Comerciais,20016.0
12.0,Acre,2015,Energia Elétrica,Consumidores,Industriais,712.0
12.0,Acre,2015,Energia Elétrica,Consumidores,Outros,31082.0
12.0,Acre,2015,Energia Elétrica,Consumidores,Residenciais,193461.0
12.0,Acre,2015,Energia Elétrica,Consumo,Cativo,961778.0
12.0,Acre,2015,Energia Elétrica,Consumo,Comercial,234620.0
12.0,Acre,2015,Energia Elétrica,Consumo,Industrial,39087.0
12.0,Acre,2015,Energia Elétrica,Consumo,Outros,268689.0
12.0,Acre,2015,Energia Elétrica,Consumo,Residencial,431341.0
12.0,Acre,2015,Energia Elétrica,Consumo,Total,973737.0
12.0,Acre,2016,Energia Elétrica,Consumidores,Comerciais,20750.0
12.0,Acre,2016,Energia Elétrica,Consumidores,Industriais,677.0
12.0,Acre,2016,Energia Elétrica,Consumidores,Outros,31061.0
12.0,Acre,2016,Energia Elétrica,Consumidores,Residenciais,201728.0
12.0,Acre,2016,Energia Elétrica,Consumo,Cativo,994163.0
12.0,Acre,2016,Energia Elétrica,Consumo,Comercial,247094.0
12.0,Acre,2016,Energia Elétrica,Consumo,Industrial,39560.0
12.0,Acre,2016,Energia Elétrica,Consumo,Outros,279963.0
12.0,Acre,2016,Energia Elétrica,Consumo,Residencial,447628.0
12.0,Acre,2016,Energia Elétrica,Consumo,Total,1014245.0
12.0,Acre,2017,Energia Elétrica,Consumidores,Comerciais,21462.0
12.0,Acre,2017,Energia Elétrica,Consumidores,Industriais,650.0
12.0,Acre,2017,Energia Elétrica,Consumidores,Outros,32280.0
12.0,Acre,2017,Energia Elétrica,Consumidores,Residenciais,208733.0
12.0,Acre,2017,Energia Elétrica,Consumo,Cativo,1038780.0
12.0,Acre,2017,Energia Elétrica,Consumo,Comercial,272425.0
12.0,Acre,2017,Energia Elétrica,Consumo,Industrial,38419.0
12.0,Acre,2017,Energia Elétrica,Consumo,Outros,297274.0
12.0,Acre,2017,Energia Elétrica,Consumo,Residencial,466159.0
12.0,Acre,2017,Energia Elétrica,Consumo,Total,1074277.0
12.0,Acre,2018,Energia Elétrica,Consumidores,Comerciais,22640.0
12.0,Acre,2018,Energia Elétrica,Consumidores,Industriais,572.0
12.0,Acre,2018,Energia Elétrica,Consumidores,Outros,31962.0
12.0,Acre,2018,Energia Elétrica,Consumidores,Residenciais,211790.0
12.0,Acre,2018,Energia Elétrica,Consumo,Cativo,942698.6900000001
12.0,Acre,2018,Energia Elétrica,Consumo,Comercial,223096.86
12.0,Acre,2018,Energia Elétrica,Consumo,Industrial,35453.6
12.0,Acre,2018,Energia Elétrica,Consumo,Outros,267538.76
12.0,Acre,2018,Energia Elétrica,Consumo,Residencial,452742.17
12.0,Acre,2018,Energia Elétrica,Consumo,Total,978831.3900000001
12.0,Acre,2019,Energia Elétrica,Consumidores,Comerciais,21880.0
12.0,Acre,2019,Energia Elétrica,Consumidores,Industriais,271.0
12.0,Acre,2019,Energia Elétrica,Consumidores,Outros,30295.0
12.0,Acre,2019,Energia Elétrica,Consumidores,Residenciais,212010.0
12.0,Acre,2019,Energia Elétrica,Consumo,Cativo,1041446.66
12.0,Acre,2019,Energia Elétrica,Consumo,Comercial,262372.56
12.0,Acre,2019,Energia Elétrica,Consumo,Industrial,37322.67
12.0,Acre,2019,Energia Elétrica,Consumo,Outros,289997.34
12.0,Acre,2019,Energia Elétrica,Consumo,Residencial,491299.70999999996
12.0,Acre,2019,Energia Elétrica,Consumo,Total,1080992.28
12.0,Acre,2020,Energia Elétrica,Consumidores,Comerciais,22200.0
12.0,Acre,2020,Energia Elétrica,Consumidores,Industriais,270.0
12.0,Acre,2020,Energia Elétrica,Consumidores,Outros,30413.0
12.0,Acre,2020,Energia Elétrica,Consumidores,Residenciais,225720.0
12.0,Acre,2020,Energia Elétrica,Consumo,Cativo,1057149.98
12.0,Acre,2020,Energia Elétrica,Consumo,Comercial,249824.55999999997
12.0,Acre,2020,Energia Elétrica,Consumo,Industrial,40909.29000000001
12.0,Acre,2020,Energia Elétrica,Consumo,Outros,261867.02000000005
12.0,Acre,2020,Energia Elétrica,Consumo,Residencial,549969.09
12.0,Acre,2020,Energia Elétrica,Consumo,Total,1102569.96
12.0,Acre,2021,Energia Elétrica,Consumidores,Comerciais,22768.0
12.0,Acre,2021,Energia Elétrica,Consumidores,Industriais,278.0
12.0,Acre,2021,Energia Elétrica,Consumidores,Outros,29981.0
12.0,Acre,2021,Energia Elétrica,Consumidores,Residenciais,226127.0
12.0,Acre,2021,Energia Elétrica,Consumo,Cativo,1040793.7999999999
12.0,Acre,2021,Energia Elétrica,Consumo,Comercial,251222.77000000002
12.0,Acre,2021,Energia Elétrica,Consumo,Industrial,44530.32
12.0,Acre,2021,Energia Elétrica,Consumo,Outros,250702.34999999998
12.0,Acre,2021,Energia Elétrica,Consumo,Residencial,548692.9900000001
