co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
11,Rondônia,2009,Docentes,Privada,Ensino Médio,552.0
11,Rondônia,2009,Docentes,Privada,Educação Profissional,242.0
11,Rondônia,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),3213.0
11,Rondônia,2009,Docentes,Pública,Ensino Fundamental,12612.0
11,Rondônia,2009,Docentes,Pública,Educação Infantil,1515.0
11,Rondônia,2009,Docentes,Pública,Ensino Médio,3136.0
11,Rondônia,2009,Docentes,Pública,Educação Profissional,138.0
11,Rondônia,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),3407.0
11,Rondônia,2009,Docentes,Total,Ensino Fundamental,13925.0
11,Rondônia,2009,Docentes,Total,Educação Infantil,2089.0
11,Rondônia,2009,Docentes,Total,Ensino Médio,3688.0
11,Rondônia,2009,Docentes,Total,Educação Profissional,380.0
11,Rondônia,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2494.0
11,Rondônia,2010,Docentes,Estadual,Ensino Fundamental,6456.0
11,Rondônia,2010,Docentes,Estadual,Educação Infantil,76.0
11,Rondônia,2010,Docentes,Estadual,Ensino Médio,3312.0
11,Rondônia,2010,Docentes,Estadual,Educação Profissional,42.0
11,Rondônia,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),16.0
11,Rondônia,2010,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2010,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2010,Docentes,Federal,Ensino Médio,73.0
11,Rondônia,2010,Docentes,Federal,Educação Profissional,80.0
11,Rondônia,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),842.0
11,Rondônia,2010,Docentes,Municipal,Ensino Fundamental,6109.0
11,Rondônia,2010,Docentes,Municipal,Educação Infantil,1590.0
11,Rondônia,2010,Docentes,Municipal,Ensino Médio,31.0
11,Rondônia,2010,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),261.0
11,Rondônia,2010,Docentes,Privada,Ensino Fundamental,1349.0
11,Rondônia,2010,Docentes,Privada,Educação Infantil,543.0
11,Rondônia,2010,Docentes,Privada,Ensino Médio,559.0
11,Rondônia,2010,Docentes,Privada,Educação Profissional,269.0
11,Rondônia,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),3352.0
11,Rondônia,2010,Docentes,Pública,Ensino Fundamental,12565.0
11,Rondônia,2010,Docentes,Pública,Educação Infantil,1666.0
11,Rondônia,2010,Docentes,Pública,Ensino Médio,3416.0
11,Rondônia,2010,Docentes,Pública,Educação Profissional,122.0
11,Rondônia,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),3613.0
11,Rondônia,2010,Docentes,Total,Ensino Fundamental,13914.0
11,Rondônia,2010,Docentes,Total,Educação Infantil,2209.0
11,Rondônia,2010,Docentes,Total,Ensino Médio,3975.0
11,Rondônia,2010,Docentes,Total,Educação Profissional,391.0
11,Rondônia,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2599.0
11,Rondônia,2011,Docentes,Estadual,Ensino Fundamental,6630.0
11,Rondônia,2011,Docentes,Estadual,Educação Infantil,85.0
11,Rondônia,2011,Docentes,Estadual,Ensino Médio,3557.0
11,Rondônia,2011,Docentes,Estadual,Educação Profissional,87.0
11,Rondônia,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),11.0
11,Rondônia,2011,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2011,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2011,Docentes,Federal,Ensino Médio,136.0
11,Rondônia,2011,Docentes,Federal,Educação Profissional,146.0
11,Rondônia,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),825.0
11,Rondônia,2011,Docentes,Municipal,Ensino Fundamental,6098.0
11,Rondônia,2011,Docentes,Municipal,Educação Infantil,1697.0
11,Rondônia,2011,Docentes,Municipal,Ensino Médio,34.0
11,Rondônia,2011,Docentes,Municipal,Educação Profissional,8.0
11,Rondônia,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),244.0
11,Rondônia,2011,Docentes,Privada,Ensino Fundamental,1375.0
11,Rondônia,2011,Docentes,Privada,Educação Infantil,548.0
11,Rondônia,2011,Docentes,Privada,Ensino Médio,623.0
11,Rondônia,2011,Docentes,Privada,Educação Profissional,352.0
11,Rondônia,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),3435.0
11,Rondônia,2011,Docentes,Pública,Ensino Fundamental,12728.0
11,Rondônia,2011,Docentes,Pública,Educação Infantil,1782.0
11,Rondônia,2011,Docentes,Pública,Ensino Médio,3727.0
11,Rondônia,2011,Docentes,Pública,Educação Profissional,241.0
11,Rondônia,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),3679.0
11,Rondônia,2011,Docentes,Total,Ensino Fundamental,14103.0
11,Rondônia,2011,Docentes,Total,Educação Infantil,2330.0
11,Rondônia,2011,Docentes,Total,Ensino Médio,4350.0
11,Rondônia,2011,Docentes,Total,Educação Profissional,593.0
11,Rondônia,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2557.0
11,Rondônia,2012,Docentes,Estadual,Ensino Fundamental,6610.0
11,Rondônia,2012,Docentes,Estadual,Educação Infantil,90.0
11,Rondônia,2012,Docentes,Estadual,Ensino Médio,3658.0
11,Rondônia,2012,Docentes,Estadual,Educação Profissional,170.0
11,Rondônia,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2012,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2012,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2012,Docentes,Federal,Ensino Médio,219.0
11,Rondônia,2012,Docentes,Federal,Educação Profissional,231.0
11,Rondônia,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),824.0
11,Rondônia,2012,Docentes,Municipal,Ensino Fundamental,6172.0
11,Rondônia,2012,Docentes,Municipal,Educação Infantil,1899.0
11,Rondônia,2012,Docentes,Municipal,Ensino Médio,31.0
11,Rondônia,2012,Docentes,Municipal,Educação Profissional,8.0
11,Rondônia,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),251.0
11,Rondônia,2012,Docentes,Privada,Ensino Fundamental,1365.0
11,Rondônia,2012,Docentes,Privada,Educação Infantil,559.0
11,Rondônia,2012,Docentes,Privada,Ensino Médio,575.0
11,Rondônia,2012,Docentes,Privada,Educação Profissional,275.0
11,Rondônia,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),3381.0
11,Rondônia,2012,Docentes,Pública,Ensino Fundamental,12782.0
11,Rondônia,2012,Docentes,Pública,Educação Infantil,1989.0
11,Rondônia,2012,Docentes,Pública,Ensino Médio,3908.0
11,Rondônia,2012,Docentes,Pública,Educação Profissional,409.0
11,Rondônia,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),3632.0
11,Rondônia,2012,Docentes,Total,Ensino Fundamental,14147.0
11,Rondônia,2012,Docentes,Total,Educação Infantil,2548.0
11,Rondônia,2012,Docentes,Total,Ensino Médio,4483.0
11,Rondônia,2012,Docentes,Total,Educação Profissional,684.0
11,Rondônia,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2578.0
11,Rondônia,2013,Docentes,Estadual,Ensino Fundamental,6637.0
11,Rondônia,2013,Docentes,Estadual,Educação Infantil,81.0
11,Rondônia,2013,Docentes,Estadual,Ensino Médio,3720.0
11,Rondônia,2013,Docentes,Estadual,Educação Profissional,101.0
11,Rondônia,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2013,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2013,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2013,Docentes,Federal,Ensino Médio,249.0
11,Rondônia,2013,Docentes,Federal,Educação Profissional,271.0
11,Rondônia,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),769.0
11,Rondônia,2013,Docentes,Municipal,Ensino Fundamental,6283.0
11,Rondônia,2013,Docentes,Municipal,Educação Infantil,2026.0
11,Rondônia,2013,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2013,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),224.0
11,Rondônia,2013,Docentes,Privada,Ensino Fundamental,1347.0
11,Rondônia,2013,Docentes,Privada,Educação Infantil,560.0
11,Rondônia,2013,Docentes,Privada,Ensino Médio,609.0
11,Rondônia,2013,Docentes,Privada,Educação Profissional,461.0
11,Rondônia,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),3347.0
11,Rondônia,2013,Docentes,Pública,Ensino Fundamental,12920.0
11,Rondônia,2013,Docentes,Pública,Educação Infantil,2107.0
11,Rondônia,2013,Docentes,Pública,Ensino Médio,3969.0
11,Rondônia,2013,Docentes,Pública,Educação Profissional,372.0
11,Rondônia,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),3571.0
11,Rondônia,2013,Docentes,Total,Ensino Fundamental,14267.0
11,Rondônia,2013,Docentes,Total,Educação Infantil,2667.0
11,Rondônia,2013,Docentes,Total,Ensino Médio,4578.0
11,Rondônia,2013,Docentes,Total,Educação Profissional,833.0
11,Rondônia,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2350.0
11,Rondônia,2014,Docentes,Estadual,Ensino Fundamental,6498.0
11,Rondônia,2014,Docentes,Estadual,Educação Infantil,75.0
11,Rondônia,2014,Docentes,Estadual,Ensino Médio,3581.0
11,Rondônia,2014,Docentes,Estadual,Educação Profissional,14.0
11,Rondônia,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2014,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2014,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2014,Docentes,Federal,Ensino Médio,295.0
11,Rondônia,2014,Docentes,Federal,Educação Profissional,310.0
11,Rondônia,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),701.0
11,Rondônia,2014,Docentes,Municipal,Ensino Fundamental,6382.0
11,Rondônia,2014,Docentes,Municipal,Educação Infantil,1902.0
11,Rondônia,2014,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2014,Docentes,Municipal,Educação Profissional,33.0
11,Rondônia,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),239.0
11,Rondônia,2014,Docentes,Privada,Ensino Fundamental,1342.0
11,Rondônia,2014,Docentes,Privada,Educação Infantil,529.0
11,Rondônia,2014,Docentes,Privada,Ensino Médio,595.0
11,Rondônia,2014,Docentes,Privada,Educação Profissional,726.0
11,Rondônia,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),3051.0
11,Rondônia,2014,Docentes,Pública,Ensino Fundamental,12880.0
11,Rondônia,2014,Docentes,Pública,Educação Infantil,1977.0
11,Rondônia,2014,Docentes,Pública,Ensino Médio,3876.0
11,Rondônia,2014,Docentes,Pública,Educação Profissional,357.0
11,Rondônia,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),3290.0
11,Rondônia,2014,Docentes,Total,Ensino Fundamental,14222.0
11,Rondônia,2014,Docentes,Total,Educação Infantil,2506.0
11,Rondônia,2014,Docentes,Total,Ensino Médio,4471.0
11,Rondônia,2014,Docentes,Total,Educação Profissional,1083.0
11,Rondônia,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2271.0
11,Rondônia,2015,Docentes,Estadual,Ensino Fundamental,6285.0
11,Rondônia,2015,Docentes,Estadual,Educação Infantil,65.0
11,Rondônia,2015,Docentes,Estadual,Ensino Médio,3510.0
11,Rondônia,2015,Docentes,Estadual,Educação Profissional,11.0
11,Rondônia,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2015,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2015,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2015,Docentes,Federal,Ensino Médio,282.0
11,Rondônia,2015,Docentes,Federal,Educação Profissional,265.0
11,Rondônia,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),612.0
11,Rondônia,2015,Docentes,Municipal,Ensino Fundamental,6292.0
11,Rondônia,2015,Docentes,Municipal,Educação Infantil,2016.0
11,Rondônia,2015,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2015,Docentes,Municipal,Educação Profissional,11.0
11,Rondônia,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),214.0
11,Rondônia,2015,Docentes,Privada,Ensino Fundamental,1331.0
11,Rondônia,2015,Docentes,Privada,Educação Infantil,511.0
11,Rondônia,2015,Docentes,Privada,Ensino Médio,612.0
11,Rondônia,2015,Docentes,Privada,Educação Profissional,817.0
11,Rondônia,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),2883.0
11,Rondônia,2015,Docentes,Pública,Ensino Fundamental,12577.0
11,Rondônia,2015,Docentes,Pública,Educação Infantil,2081.0
11,Rondônia,2015,Docentes,Pública,Ensino Médio,3792.0
11,Rondônia,2015,Docentes,Pública,Educação Profissional,287.0
11,Rondônia,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),3097.0
11,Rondônia,2015,Docentes,Total,Ensino Fundamental,13908.0
11,Rondônia,2015,Docentes,Total,Educação Infantil,2592.0
11,Rondônia,2015,Docentes,Total,Ensino Médio,4404.0
11,Rondônia,2015,Docentes,Total,Educação Profissional,1104.0
11,Rondônia,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1940.0
11,Rondônia,2016,Docentes,Estadual,Ensino Fundamental,5631.0
11,Rondônia,2016,Docentes,Estadual,Educação Infantil,50.0
11,Rondônia,2016,Docentes,Estadual,Ensino Médio,4102.0
11,Rondônia,2016,Docentes,Estadual,Educação Profissional,14.0
11,Rondônia,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2016,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2016,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2016,Docentes,Federal,Ensino Médio,325.0
11,Rondônia,2016,Docentes,Federal,Educação Profissional,319.0
11,Rondônia,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),523.0
11,Rondônia,2016,Docentes,Municipal,Ensino Fundamental,6453.0
11,Rondônia,2016,Docentes,Municipal,Educação Infantil,2110.0
11,Rondônia,2016,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2016,Docentes,Municipal,Educação Profissional,4.0
11,Rondônia,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),207.0
11,Rondônia,2016,Docentes,Privada,Ensino Fundamental,1351.0
11,Rondônia,2016,Docentes,Privada,Educação Infantil,496.0
11,Rondônia,2016,Docentes,Privada,Ensino Médio,602.0
11,Rondônia,2016,Docentes,Privada,Educação Profissional,642.0
11,Rondônia,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),2463.0
11,Rondônia,2016,Docentes,Pública,Ensino Fundamental,12084.0
11,Rondônia,2016,Docentes,Pública,Educação Infantil,2160.0
11,Rondônia,2016,Docentes,Pública,Ensino Médio,4427.0
11,Rondônia,2016,Docentes,Pública,Educação Profissional,337.0
11,Rondônia,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),2670.0
11,Rondônia,2016,Docentes,Total,Ensino Fundamental,13435.0
11,Rondônia,2016,Docentes,Total,Educação Infantil,2656.0
11,Rondônia,2016,Docentes,Total,Ensino Médio,5029.0
11,Rondônia,2016,Docentes,Total,Educação Profissional,979.0
11,Rondônia,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1856.0
11,Rondônia,2017,Docentes,Estadual,Ensino Fundamental,5300.0
11,Rondônia,2017,Docentes,Estadual,Educação Infantil,57.0
11,Rondônia,2017,Docentes,Estadual,Ensino Médio,4243.0
11,Rondônia,2017,Docentes,Estadual,Educação Profissional,24.0
11,Rondônia,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2017,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2017,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2017,Docentes,Federal,Ensino Médio,376.0
11,Rondônia,2017,Docentes,Federal,Educação Profissional,439.0
11,Rondônia,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),476.0
11,Rondônia,2017,Docentes,Municipal,Ensino Fundamental,6411.0
11,Rondônia,2017,Docentes,Municipal,Educação Infantil,2093.0
11,Rondônia,2017,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2017,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),214.0
11,Rondônia,2017,Docentes,Privada,Ensino Fundamental,1394.0
11,Rondônia,2017,Docentes,Privada,Educação Infantil,482.0
11,Rondônia,2017,Docentes,Privada,Ensino Médio,603.0
11,Rondônia,2017,Docentes,Privada,Educação Profissional,446.0
11,Rondônia,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),2332.0
11,Rondônia,2017,Docentes,Pública,Ensino Fundamental,11711.0
11,Rondônia,2017,Docentes,Pública,Educação Infantil,2150.0
11,Rondônia,2017,Docentes,Pública,Ensino Médio,4619.0
11,Rondônia,2017,Docentes,Pública,Educação Profissional,463.0
11,Rondônia,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),2546.0
11,Rondônia,2017,Docentes,Total,Ensino Fundamental,13105.0
11,Rondônia,2017,Docentes,Total,Educação Infantil,2632.0
11,Rondônia,2017,Docentes,Total,Ensino Médio,5222.0
11,Rondônia,2017,Docentes,Total,Educação Profissional,909.0
11,Rondônia,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1725.0
11,Rondônia,2018,Docentes,Estadual,Ensino Fundamental,5265.0
11,Rondônia,2018,Docentes,Estadual,Educação Infantil,4.0
11,Rondônia,2018,Docentes,Estadual,Ensino Médio,4461.0
11,Rondônia,2018,Docentes,Estadual,Educação Profissional,166.0
11,Rondônia,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),10.0
11,Rondônia,2018,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2018,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2018,Docentes,Federal,Ensino Médio,435.0
11,Rondônia,2018,Docentes,Federal,Educação Profissional,512.0
11,Rondônia,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),419.0
11,Rondônia,2018,Docentes,Municipal,Ensino Fundamental,6129.0
11,Rondônia,2018,Docentes,Municipal,Educação Infantil,2183.0
11,Rondônia,2018,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2018,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),196.0
11,Rondônia,2018,Docentes,Privada,Ensino Fundamental,1512.0
11,Rondônia,2018,Docentes,Privada,Educação Infantil,523.0
11,Rondônia,2018,Docentes,Privada,Ensino Médio,566.0
11,Rondônia,2018,Docentes,Privada,Educação Profissional,401.0
11,Rondônia,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),2154.0
11,Rondônia,2018,Docentes,Pública,Ensino Fundamental,11394.0
11,Rondônia,2018,Docentes,Pública,Educação Infantil,2187.0
11,Rondônia,2018,Docentes,Pública,Ensino Médio,4896.0
11,Rondônia,2018,Docentes,Pública,Educação Profissional,678.0
11,Rondônia,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),2350.0
11,Rondônia,2018,Docentes,Total,Ensino Fundamental,12906.0
11,Rondônia,2018,Docentes,Total,Educação Infantil,2710.0
11,Rondônia,2018,Docentes,Total,Ensino Médio,5462.0
11,Rondônia,2018,Docentes,Total,Educação Profissional,1079.0
11,Rondônia,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1571.0
11,Rondônia,2019,Docentes,Estadual,Ensino Fundamental,5125.0
11,Rondônia,2019,Docentes,Estadual,Educação Infantil,4.0
11,Rondônia,2019,Docentes,Estadual,Ensino Médio,4520.0
11,Rondônia,2019,Docentes,Estadual,Educação Profissional,20.0
11,Rondônia,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),13.0
11,Rondônia,2019,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2019,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2019,Docentes,Federal,Ensino Médio,458.0
11,Rondônia,2019,Docentes,Federal,Educação Profissional,532.0
11,Rondônia,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),285.0
11,Rondônia,2019,Docentes,Municipal,Ensino Fundamental,5880.0
11,Rondônia,2019,Docentes,Municipal,Educação Infantil,2116.0
11,Rondônia,2019,Docentes,Municipal,Ensino Médio,0.0
11,Rondônia,2019,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),78.0
11,Rondônia,2019,Docentes,Privada,Ensino Fundamental,1519.0
11,Rondônia,2019,Docentes,Privada,Educação Infantil,570.0
11,Rondônia,2019,Docentes,Privada,Ensino Médio,562.0
11,Rondônia,2019,Docentes,Privada,Educação Profissional,368.0
11,Rondônia,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),1869.0
11,Rondônia,2019,Docentes,Pública,Ensino Fundamental,11005.0
11,Rondônia,2019,Docentes,Pública,Educação Infantil,2120.0
11,Rondônia,2019,Docentes,Pública,Ensino Médio,4978.0
11,Rondônia,2019,Docentes,Pública,Educação Profissional,552.0
11,Rondônia,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),1947.0
11,Rondônia,2019,Docentes,Total,Ensino Fundamental,12524.0
11,Rondônia,2019,Docentes,Total,Educação Infantil,2690.0
11,Rondônia,2019,Docentes,Total,Ensino Médio,5540.0
11,Rondônia,2019,Docentes,Total,Educação Profissional,920.0
11,Rondônia,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1466.0
11,Rondônia,2020,Docentes,Estadual,Ensino Fundamental,4865.0
11,Rondônia,2020,Docentes,Estadual,Educação Infantil,2.0
11,Rondônia,2020,Docentes,Estadual,Ensino Médio,4376.0
11,Rondônia,2020,Docentes,Estadual,Educação Profissional,21.0
11,Rondônia,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),13.0
11,Rondônia,2020,Docentes,Federal,Ensino Fundamental,0.0
