co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
3.0,Sudeste,2010,População residente censitária,Por raça,Branca,44152518
3.0,Sudeste,2010,População residente censitária,Por raça,Indígena,101295
3.0,Sudeste,2010,População residente censitária,Por raça,Parda,28904271
3.0,Sudeste,2010,População residente censitária,Por raça,Preta,6281663
3.0,Sudeste,2010,População residente censitária,Por raça,Sem declaração,21931
3.0,Sudeste,2010,População residente censitária,Por raça,Total,80364410
3.0,Sudeste,2022,População residente censitária,Por raça,Amarela,570852
3.0,Sudeste,2022,População residente censitária,Por raça,Branca,42318768
3.0,Sudeste,2022,População residente censitária,Por raça,Indígena,109934
3.0,Sudeste,2022,População residente censitária,Por raça,Parda,32833389
3.0,Sudeste,2022,População residente censitária,Por raça,Preta,9003372
3.0,Sudeste,2022,População residente censitária,Por raça,Total,84840113
4.0,Sul,1991,População residente censitária,Por raça,Amarela,86875
4.0,Sul,1991,População residente censitária,Por raça,Branca,18428446
4.0,Sul,1991,População residente censitária,Por raça,Indígena,30342
4.0,Sul,1991,População residente censitária,Por raça,Parda,2873707
4.0,Sul,1991,População residente censitária,Por raça,Preta,681926
4.0,Sul,1991,População residente censitária,Por raça,Sem declaração,27835
4.0,Sul,1991,População residente censitária,Por raça,Total,22129131
4.0,Sul,2000,População residente censitária,Por raça,Amarela,104239
4.0,Sul,2000,População residente censitária,Por raça,Branca,20991862
4.0,Sul,2000,População residente censitária,Por raça,Indígena,84747
4.0,Sul,2000,População residente censitária,Por raça,Parda,2884741
4.0,Sul,2000,População residente censitária,Por raça,Preta,941222
4.0,Sul,2000,População residente censitária,Por raça,Sem declaração,103538
4.0,Sul,2000,População residente censitária,Por raça,Total,25110348
4.0,Sul,2010,População residente censitária,Por raça,Amarela,185595
4.0,Sul,2010,População residente censitária,Por raça,Branca,21456204
4.0,Sul,2010,População residente censitária,Por raça,Indígena,75182
4.0,Sul,2010,População residente censitária,Por raça,Parda,4573620
4.0,Sul,2010,População residente censitária,Por raça,Preta,1095307
4.0,Sul,2010,População residente censitária,Por raça,Sem declaração,984
4.0,Sul,2010,População residente censitária,Por raça,Total,27386891
4.0,Sul,2022,População residente censitária,Por raça,Amarela,120838
4.0,Sul,2022,População residente censitária,Por raça,Branca,21729713
4.0,Sul,2022,População residente censitária,Por raça,Indígena,81478
4.0,Sul,2022,População residente censitária,Por raça,Parda,6499382
4.0,Sul,2022,População residente censitária,Por raça,Preta,1505526
4.0,Sul,2022,População residente censitária,Por raça,Total,29937706
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Amarela,30686
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Branca,4418571
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Indígena,52750
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Parda,4615250
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Preta,292943
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Sem declaração,14853
5.0,Centro-Oeste,1991,População residente censitária,Por raça,Total,9425053
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Amarela,46294
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Branca,5787384
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Indígena,104360
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Parda,5083964
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Preta,537870
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Sem declaração,78786
5.0,Centro-Oeste,2000,População residente censitária,Por raça,Total,11638658
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Amarela,208743
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Branca,5838123
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Indígena,130414
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Parda,6951395
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Preta,926905
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Sem declaração,2514
5.0,Centro-Oeste,2010,População residente censitária,Por raça,Total,14058094
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Amarela,60224
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Branca,6033785
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Indígena,168684
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Parda,8536279
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Preta,1490124
5.0,Centro-Oeste,2022,População residente censitária,Por raça,Total,16289538
