co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2701.0,Alto Sertão,2009,Docentes,Pública,Ensino Médio,271.0
2701.0,Alto Sertão,2009,Docentes,Total,Educação Infantil,325.0
2701.0,Alto Sertão,2009,Docentes,Total,Educação Profissional,60.0
2701.0,Alto Sertão,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),416.0
2701.0,Alto Sertão,2009,Docentes,Total,Ensino Fundamental,1815.0
2701.0,Alto Sertão,2009,Docentes,Total,Ensino Médio,303.0
2701.0,Alto Sertão,2010,Docentes,Estadual,Educação Infantil,3.0
2701.0,Alto Sertão,2010,Docentes,Estadual,Educação Profissional,23.0
2701.0,Alto Sertão,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),79.0
2701.0,Alto Sertão,2010,Docentes,Estadual,Ensino Fundamental,316.0
2701.0,Alto Sertão,2010,Docentes,Estadual,Ensino Médio,244.0
2701.0,Alto Sertão,2010,Docentes,Municipal,Educação Infantil,258.0
2701.0,Alto Sertão,2010,Docentes,Municipal,Educação Profissional,12.0
2701.0,Alto Sertão,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),384.0
2701.0,Alto Sertão,2010,Docentes,Municipal,Ensino Fundamental,1355.0
2701.0,Alto Sertão,2010,Docentes,Municipal,Ensino Médio,30.0
2701.0,Alto Sertão,2010,Docentes,Privada,Educação Infantil,28.0
2701.0,Alto Sertão,2010,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2010,Docentes,Privada,Ensino Fundamental,91.0
2701.0,Alto Sertão,2010,Docentes,Privada,Ensino Médio,43.0
2701.0,Alto Sertão,2010,Docentes,Pública,Educação Infantil,261.0
2701.0,Alto Sertão,2010,Docentes,Pública,Educação Profissional,35.0
2701.0,Alto Sertão,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),463.0
2701.0,Alto Sertão,2010,Docentes,Pública,Ensino Fundamental,1671.0
2701.0,Alto Sertão,2010,Docentes,Pública,Ensino Médio,274.0
2701.0,Alto Sertão,2010,Docentes,Total,Educação Infantil,289.0
2701.0,Alto Sertão,2010,Docentes,Total,Educação Profissional,35.0
2701.0,Alto Sertão,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),463.0
2701.0,Alto Sertão,2010,Docentes,Total,Ensino Fundamental,1762.0
2701.0,Alto Sertão,2010,Docentes,Total,Ensino Médio,317.0
2701.0,Alto Sertão,2011,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2011,Docentes,Estadual,Educação Profissional,24.0
2701.0,Alto Sertão,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),105.0
2701.0,Alto Sertão,2011,Docentes,Estadual,Ensino Fundamental,271.0
2701.0,Alto Sertão,2011,Docentes,Estadual,Ensino Médio,259.0
2701.0,Alto Sertão,2011,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2011,Docentes,Federal,Educação Profissional,15.0
2701.0,Alto Sertão,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2011,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2011,Docentes,Federal,Ensino Médio,15.0
2701.0,Alto Sertão,2011,Docentes,Municipal,Educação Infantil,323.0
2701.0,Alto Sertão,2011,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),482.0
2701.0,Alto Sertão,2011,Docentes,Municipal,Ensino Fundamental,1410.0
2701.0,Alto Sertão,2011,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2011,Docentes,Privada,Educação Infantil,14.0
2701.0,Alto Sertão,2011,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2011,Docentes,Privada,Ensino Fundamental,98.0
2701.0,Alto Sertão,2011,Docentes,Privada,Ensino Médio,46.0
2701.0,Alto Sertão,2011,Docentes,Pública,Educação Infantil,328.0
2701.0,Alto Sertão,2011,Docentes,Pública,Educação Profissional,39.0
2701.0,Alto Sertão,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),587.0
2701.0,Alto Sertão,2011,Docentes,Pública,Ensino Fundamental,1681.0
2701.0,Alto Sertão,2011,Docentes,Pública,Ensino Médio,274.0
2701.0,Alto Sertão,2011,Docentes,Total,Educação Infantil,342.0
2701.0,Alto Sertão,2011,Docentes,Total,Educação Profissional,39.0
2701.0,Alto Sertão,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),587.0
2701.0,Alto Sertão,2011,Docentes,Total,Ensino Fundamental,1779.0
2701.0,Alto Sertão,2011,Docentes,Total,Ensino Médio,320.0
2701.0,Alto Sertão,2012,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2012,Docentes,Estadual,Educação Profissional,21.0
2701.0,Alto Sertão,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),126.0
2701.0,Alto Sertão,2012,Docentes,Estadual,Ensino Fundamental,233.0
2701.0,Alto Sertão,2012,Docentes,Estadual,Ensino Médio,239.0
2701.0,Alto Sertão,2012,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2012,Docentes,Federal,Educação Profissional,27.0
2701.0,Alto Sertão,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2012,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2012,Docentes,Federal,Ensino Médio,27.0
2701.0,Alto Sertão,2012,Docentes,Municipal,Educação Infantil,337.0
2701.0,Alto Sertão,2012,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),428.0
2701.0,Alto Sertão,2012,Docentes,Municipal,Ensino Fundamental,1406.0
2701.0,Alto Sertão,2012,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2012,Docentes,Privada,Educação Infantil,23.0
2701.0,Alto Sertão,2012,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2012,Docentes,Privada,Ensino Fundamental,98.0
2701.0,Alto Sertão,2012,Docentes,Privada,Ensino Médio,43.0
2701.0,Alto Sertão,2012,Docentes,Pública,Educação Infantil,342.0
2701.0,Alto Sertão,2012,Docentes,Pública,Educação Profissional,48.0
2701.0,Alto Sertão,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),554.0
2701.0,Alto Sertão,2012,Docentes,Pública,Ensino Fundamental,1639.0
2701.0,Alto Sertão,2012,Docentes,Pública,Ensino Médio,266.0
2701.0,Alto Sertão,2012,Docentes,Total,Educação Infantil,365.0
2701.0,Alto Sertão,2012,Docentes,Total,Educação Profissional,48.0
2701.0,Alto Sertão,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),554.0
2701.0,Alto Sertão,2012,Docentes,Total,Ensino Fundamental,1737.0
2701.0,Alto Sertão,2012,Docentes,Total,Ensino Médio,309.0
2701.0,Alto Sertão,2013,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2013,Docentes,Estadual,Educação Profissional,21.0
2701.0,Alto Sertão,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),131.0
2701.0,Alto Sertão,2013,Docentes,Estadual,Ensino Fundamental,184.0
2701.0,Alto Sertão,2013,Docentes,Estadual,Ensino Médio,262.0
2701.0,Alto Sertão,2013,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2013,Docentes,Federal,Educação Profissional,32.0
2701.0,Alto Sertão,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2013,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2013,Docentes,Federal,Ensino Médio,32.0
2701.0,Alto Sertão,2013,Docentes,Municipal,Educação Infantil,347.0
2701.0,Alto Sertão,2013,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),526.0
2701.0,Alto Sertão,2013,Docentes,Municipal,Ensino Fundamental,1404.0
2701.0,Alto Sertão,2013,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2013,Docentes,Privada,Educação Infantil,20.0
2701.0,Alto Sertão,2013,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2013,Docentes,Privada,Ensino Fundamental,108.0
2701.0,Alto Sertão,2013,Docentes,Privada,Ensino Médio,39.0
2701.0,Alto Sertão,2013,Docentes,Pública,Educação Infantil,352.0
2701.0,Alto Sertão,2013,Docentes,Pública,Educação Profissional,53.0
2701.0,Alto Sertão,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),657.0
2701.0,Alto Sertão,2013,Docentes,Pública,Ensino Fundamental,1588.0
2701.0,Alto Sertão,2013,Docentes,Pública,Ensino Médio,294.0
2701.0,Alto Sertão,2013,Docentes,Total,Educação Infantil,372.0
2701.0,Alto Sertão,2013,Docentes,Total,Educação Profissional,53.0
2701.0,Alto Sertão,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),657.0
2701.0,Alto Sertão,2013,Docentes,Total,Ensino Fundamental,1696.0
2701.0,Alto Sertão,2013,Docentes,Total,Ensino Médio,333.0
2701.0,Alto Sertão,2014,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2014,Docentes,Estadual,Educação Profissional,21.0
2701.0,Alto Sertão,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),168.0
2701.0,Alto Sertão,2014,Docentes,Estadual,Ensino Fundamental,205.0
2701.0,Alto Sertão,2014,Docentes,Estadual,Ensino Médio,262.0
2701.0,Alto Sertão,2014,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2014,Docentes,Federal,Educação Profissional,36.0
2701.0,Alto Sertão,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2014,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2014,Docentes,Federal,Ensino Médio,36.0
2701.0,Alto Sertão,2014,Docentes,Municipal,Educação Infantil,366.0
2701.0,Alto Sertão,2014,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),479.0
2701.0,Alto Sertão,2014,Docentes,Municipal,Ensino Fundamental,1346.0
2701.0,Alto Sertão,2014,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2014,Docentes,Privada,Educação Infantil,16.0
2701.0,Alto Sertão,2014,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2014,Docentes,Privada,Ensino Fundamental,104.0
2701.0,Alto Sertão,2014,Docentes,Privada,Ensino Médio,47.0
2701.0,Alto Sertão,2014,Docentes,Pública,Educação Infantil,371.0
2701.0,Alto Sertão,2014,Docentes,Pública,Educação Profissional,57.0
2701.0,Alto Sertão,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),647.0
2701.0,Alto Sertão,2014,Docentes,Pública,Ensino Fundamental,1551.0
2701.0,Alto Sertão,2014,Docentes,Pública,Ensino Médio,298.0
2701.0,Alto Sertão,2014,Docentes,Total,Educação Infantil,387.0
2701.0,Alto Sertão,2014,Docentes,Total,Educação Profissional,57.0
2701.0,Alto Sertão,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),647.0
2701.0,Alto Sertão,2014,Docentes,Total,Ensino Fundamental,1655.0
2701.0,Alto Sertão,2014,Docentes,Total,Ensino Médio,345.0
2701.0,Alto Sertão,2015,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2015,Docentes,Estadual,Educação Profissional,15.0
2701.0,Alto Sertão,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),154.0
2701.0,Alto Sertão,2015,Docentes,Estadual,Ensino Fundamental,161.0
2701.0,Alto Sertão,2015,Docentes,Estadual,Ensino Médio,257.0
2701.0,Alto Sertão,2015,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2015,Docentes,Federal,Educação Profissional,37.0
2701.0,Alto Sertão,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2015,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2015,Docentes,Federal,Ensino Médio,37.0
2701.0,Alto Sertão,2015,Docentes,Municipal,Educação Infantil,369.0
2701.0,Alto Sertão,2015,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),453.0
2701.0,Alto Sertão,2015,Docentes,Municipal,Ensino Fundamental,1335.0
2701.0,Alto Sertão,2015,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2015,Docentes,Privada,Educação Infantil,20.0
2701.0,Alto Sertão,2015,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2015,Docentes,Privada,Ensino Fundamental,107.0
2701.0,Alto Sertão,2015,Docentes,Privada,Ensino Médio,41.0
2701.0,Alto Sertão,2015,Docentes,Pública,Educação Infantil,374.0
2701.0,Alto Sertão,2015,Docentes,Pública,Educação Profissional,52.0
2701.0,Alto Sertão,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),607.0
2701.0,Alto Sertão,2015,Docentes,Pública,Ensino Fundamental,1496.0
2701.0,Alto Sertão,2015,Docentes,Pública,Ensino Médio,294.0
2701.0,Alto Sertão,2015,Docentes,Total,Educação Infantil,394.0
2701.0,Alto Sertão,2015,Docentes,Total,Educação Profissional,52.0
2701.0,Alto Sertão,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),607.0
2701.0,Alto Sertão,2015,Docentes,Total,Ensino Fundamental,1603.0
2701.0,Alto Sertão,2015,Docentes,Total,Ensino Médio,335.0
2701.0,Alto Sertão,2016,Docentes,Estadual,Educação Infantil,6.0
2701.0,Alto Sertão,2016,Docentes,Estadual,Educação Profissional,26.0
2701.0,Alto Sertão,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),161.0
2701.0,Alto Sertão,2016,Docentes,Estadual,Ensino Fundamental,158.0
2701.0,Alto Sertão,2016,Docentes,Estadual,Ensino Médio,267.0
2701.0,Alto Sertão,2016,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2016,Docentes,Federal,Educação Profissional,46.0
2701.0,Alto Sertão,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2016,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2016,Docentes,Federal,Ensino Médio,46.0
2701.0,Alto Sertão,2016,Docentes,Municipal,Educação Infantil,387.0
2701.0,Alto Sertão,2016,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),316.0
2701.0,Alto Sertão,2016,Docentes,Municipal,Ensino Fundamental,1349.0
2701.0,Alto Sertão,2016,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2016,Docentes,Privada,Educação Infantil,26.0
2701.0,Alto Sertão,2016,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2016,Docentes,Privada,Ensino Fundamental,132.0
2701.0,Alto Sertão,2016,Docentes,Privada,Ensino Médio,47.0
2701.0,Alto Sertão,2016,Docentes,Pública,Educação Infantil,393.0
2701.0,Alto Sertão,2016,Docentes,Pública,Educação Profissional,72.0
2701.0,Alto Sertão,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),477.0
2701.0,Alto Sertão,2016,Docentes,Pública,Ensino Fundamental,1507.0
2701.0,Alto Sertão,2016,Docentes,Pública,Ensino Médio,313.0
2701.0,Alto Sertão,2016,Docentes,Total,Educação Infantil,419.0
2701.0,Alto Sertão,2016,Docentes,Total,Educação Profissional,72.0
2701.0,Alto Sertão,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),477.0
2701.0,Alto Sertão,2016,Docentes,Total,Ensino Fundamental,1639.0
2701.0,Alto Sertão,2016,Docentes,Total,Ensino Médio,360.0
2701.0,Alto Sertão,2017,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2017,Docentes,Estadual,Educação Profissional,15.0
2701.0,Alto Sertão,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),119.0
2701.0,Alto Sertão,2017,Docentes,Estadual,Ensino Fundamental,165.0
2701.0,Alto Sertão,2017,Docentes,Estadual,Ensino Médio,311.0
2701.0,Alto Sertão,2017,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2017,Docentes,Federal,Educação Profissional,44.0
2701.0,Alto Sertão,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),11.0
2701.0,Alto Sertão,2017,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2017,Docentes,Federal,Ensino Médio,44.0
2701.0,Alto Sertão,2017,Docentes,Municipal,Educação Infantil,480.0
2701.0,Alto Sertão,2017,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),295.0
2701.0,Alto Sertão,2017,Docentes,Municipal,Ensino Fundamental,1338.0
2701.0,Alto Sertão,2017,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2017,Docentes,Privada,Educação Infantil,27.0
2701.0,Alto Sertão,2017,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2017,Docentes,Privada,Ensino Fundamental,138.0
2701.0,Alto Sertão,2017,Docentes,Privada,Ensino Médio,48.0
2701.0,Alto Sertão,2017,Docentes,Pública,Educação Infantil,485.0
2701.0,Alto Sertão,2017,Docentes,Pública,Educação Profissional,59.0
2701.0,Alto Sertão,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),425.0
2701.0,Alto Sertão,2017,Docentes,Pública,Ensino Fundamental,1503.0
2701.0,Alto Sertão,2017,Docentes,Pública,Ensino Médio,355.0
2701.0,Alto Sertão,2017,Docentes,Total,Educação Infantil,512.0
2701.0,Alto Sertão,2017,Docentes,Total,Educação Profissional,59.0
2701.0,Alto Sertão,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),425.0
2701.0,Alto Sertão,2017,Docentes,Total,Ensino Fundamental,1641.0
2701.0,Alto Sertão,2017,Docentes,Total,Ensino Médio,403.0
2701.0,Alto Sertão,2018,Docentes,Estadual,Educação Infantil,6.0
2701.0,Alto Sertão,2018,Docentes,Estadual,Educação Profissional,0.0
2701.0,Alto Sertão,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),120.0
2701.0,Alto Sertão,2018,Docentes,Estadual,Ensino Fundamental,152.0
2701.0,Alto Sertão,2018,Docentes,Estadual,Ensino Médio,351.0
2701.0,Alto Sertão,2018,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2018,Docentes,Federal,Educação Profissional,51.0
2701.0,Alto Sertão,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),27.0
2701.0,Alto Sertão,2018,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2018,Docentes,Federal,Ensino Médio,50.0
2701.0,Alto Sertão,2018,Docentes,Municipal,Educação Infantil,438.0
2701.0,Alto Sertão,2018,Docentes,Municipal,Educação Profissional,0.0
2701.0,Alto Sertão,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),315.0
2701.0,Alto Sertão,2018,Docentes,Municipal,Ensino Fundamental,1291.0
2701.0,Alto Sertão,2018,Docentes,Municipal,Ensino Médio,0.0
2701.0,Alto Sertão,2018,Docentes,Privada,Educação Infantil,40.0
2701.0,Alto Sertão,2018,Docentes,Privada,Educação Profissional,0.0
2701.0,Alto Sertão,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2018,Docentes,Privada,Ensino Fundamental,156.0
2701.0,Alto Sertão,2018,Docentes,Privada,Ensino Médio,47.0
2701.0,Alto Sertão,2018,Docentes,Pública,Educação Infantil,444.0
2701.0,Alto Sertão,2018,Docentes,Pública,Educação Profissional,51.0
2701.0,Alto Sertão,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),462.0
2701.0,Alto Sertão,2018,Docentes,Pública,Ensino Fundamental,1443.0
2701.0,Alto Sertão,2018,Docentes,Pública,Ensino Médio,401.0
2701.0,Alto Sertão,2018,Docentes,Total,Educação Infantil,484.0
2701.0,Alto Sertão,2018,Docentes,Total,Educação Profissional,51.0
2701.0,Alto Sertão,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),462.0
2701.0,Alto Sertão,2018,Docentes,Total,Ensino Fundamental,1599.0
2701.0,Alto Sertão,2018,Docentes,Total,Ensino Médio,448.0
2701.0,Alto Sertão,2019,Docentes,Estadual,Educação Infantil,6.0
2701.0,Alto Sertão,2019,Docentes,Estadual,Educação Profissional,30.0
2701.0,Alto Sertão,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),141.0
2701.0,Alto Sertão,2019,Docentes,Estadual,Ensino Fundamental,159.0
2701.0,Alto Sertão,2019,Docentes,Estadual,Ensino Médio,402.0
2701.0,Alto Sertão,2019,Docentes,Federal,Educação Infantil,0.0
2701.0,Alto Sertão,2019,Docentes,Federal,Educação Profissional,54.0
2701.0,Alto Sertão,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),31.0
2701.0,Alto Sertão,2019,Docentes,Federal,Ensino Fundamental,0.0
2701.0,Alto Sertão,2019,Docentes,Federal,Ensino Médio,53.0
