co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1.0,Norte,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
1.0,Norte,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,83430.0
1.0,Norte,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
1.0,Norte,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
1.0,Norte,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,2564529.0
1.0,Norte,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
1.0,Norte,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,78573.0
1.0,Norte,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,7721533.0
1.0,Norte,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
1.0,Norte,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
1.0,Norte,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
1.0,Norte,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,24362462.0
2.0,Nordeste,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
2.0,Nordeste,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,24020631.0
2.0,Nordeste,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
2.0,Nordeste,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,22979623.0
2.0,Nordeste,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
2.0,Nordeste,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,22397522.0
2.0,Nordeste,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
2.0,Nordeste,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,21877541.0
2.0,Nordeste,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,6905260.0
2.0,Nordeste,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,162710.0
2.0,Nordeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,21458341.0
2.0,Nordeste,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,6813174.0
2.0,Nordeste,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,1.0
2.0,Nordeste,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,159095.0
2.0,Nordeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,20418669.0
2.0,Nordeste,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,6596948.0
2.0,Nordeste,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,160635.0
2.0,Nordeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,21184751.0
2.0,Nordeste,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,6880305.0
2.0,Nordeste,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,201016.0
2.0,Nordeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
2.0,Nordeste,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,8041104.0
2.0,Nordeste,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,270536.0
2.0,Nordeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
2.0,Nordeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
2.0,Nordeste,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,9789775.0
2.0,Nordeste,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,219822.0
2.0,Nordeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,24311995.0
2.0,Nordeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
2.0,Nordeste,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
2.0,Nordeste,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
2.0,Nordeste,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,12739594.0
3.0,Sudeste,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
3.0,Sudeste,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,12029007.0
3.0,Sudeste,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
3.0,Sudeste,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,12102898.0
3.0,Sudeste,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
3.0,Sudeste,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,11718306.0
3.0,Sudeste,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
3.0,Sudeste,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,11218733.0
3.0,Sudeste,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,3472457.0
3.0,Sudeste,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,164182.0
3.0,Sudeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,11078476.0
3.0,Sudeste,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,3397525.0
3.0,Sudeste,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,4.0
3.0,Sudeste,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,151898.0
3.0,Sudeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,10027439.0
3.0,Sudeste,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,3230941.0
3.0,Sudeste,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,135628.0
3.0,Sudeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,11214531.0
3.0,Sudeste,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,3620809.0
3.0,Sudeste,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,173575.0
3.0,Sudeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
3.0,Sudeste,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,4834961.0
3.0,Sudeste,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,235761.0
3.0,Sudeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
3.0,Sudeste,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
3.0,Sudeste,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,6346372.0
3.0,Sudeste,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,245023.0
3.0,Sudeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,16295230.0
3.0,Sudeste,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
3.0,Sudeste,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
3.0,Sudeste,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
3.0,Sudeste,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3697171.0
4.0,Sul,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
4.0,Sul,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3451105.0
4.0,Sul,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
4.0,Sul,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3287981.0
4.0,Sul,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
4.0,Sul,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3004746.0
4.0,Sul,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
4.0,Sul,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2785087.0
4.0,Sul,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,810071.0
4.0,Sul,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,57528.0
4.0,Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2708221.0
4.0,Sul,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,780317.0
4.0,Sul,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,1.0
4.0,Sul,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,51988.0
4.0,Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2387116.0
4.0,Sul,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,744528.0
4.0,Sul,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,46306.0
4.0,Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,2704664.0
4.0,Sul,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,823904.0
4.0,Sul,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,61442.0
4.0,Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
4.0,Sul,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1092365.0
4.0,Sul,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,95987.0
4.0,Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
4.0,Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
4.0,Sul,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1397158.0
4.0,Sul,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
4.0,Sul,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,94218.0
4.0,Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,4050708.0
