co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2700409,Atalaia,2017,Densidade demográfica,Total,Total,89.53264648631618
2700409,Atalaia,2018,Densidade demográfica,Total,Total,88.13744941472983
2700409,Atalaia,2019,Densidade demográfica,Total,Total,88.48437341774525
2700409,Atalaia,2020,Densidade demográfica,Total,Total,88.82192109635486
2700409,Atalaia,2021,Densidade demográfica,Total,Total,89.15009245055863
2700409,Atalaia,2022,Densidade demográfica,Total,Total,70.34493622224139
2700409,Atalaia,2022,Densidade demográfica,Total,Total,7.463554227034568
2700508,Barra de Santo Antônio,2013,Densidade demográfica,Total,Total,111.0782033315515
2700508,Barra de Santo Antônio,2014,Densidade demográfica,Total,Total,112.38348291323403
2700508,Barra de Santo Antônio,2015,Densidade demográfica,Total,Total,119.59007239825878
2700508,Barra de Santo Antônio,2016,Densidade demográfica,Total,Total,120.85875122499677
2700508,Barra de Santo Antônio,2017,Densidade demográfica,Total,Total,122.03626750131045
2700508,Barra de Santo Antônio,2018,Densidade demográfica,Total,Total,120.21558417831369
2700508,Barra de Santo Antônio,2019,Densidade demográfica,Total,Total,121.28132517280228
2700508,Barra de Santo Antônio,2020,Densidade demográfica,Total,Total,122.3166164245912
2700508,Barra de Santo Antônio,2021,Densidade demográfica,Total,Total,123.32907036935538
2700508,Barra de Santo Antônio,2022,Densidade demográfica,Total,Total,124.57750982004201
2700607,Barra de São Miguel,2013,Densidade demográfica,Total,Total,105.87866764122377
2700607,Barra de São Miguel,2014,Densidade demográfica,Total,Total,106.90978385715778
2700607,Barra de São Miguel,2015,Densidade demográfica,Total,Total,107.88869165709512
2700607,Barra de São Miguel,2016,Densidade demográfica,Total,Total,108.80233893703665
2700607,Barra de São Miguel,2017,Densidade demográfica,Total,Total,109.65072569698235
2700607,Barra de São Miguel,2018,Densidade demográfica,Total,Total,111.30865793868865
2700607,Barra de São Miguel,2019,Densidade demográfica,Total,Total,112.0853367812841
2700607,Barra de São Miguel,2020,Densidade demográfica,Total,Total,112.83957600980511
2700607,Barra de São Miguel,2021,Densidade demográfica,Total,Total,113.59381523832613
2700607,Barra de São Miguel,2022,Densidade demográfica,Total,Total,79.54530149366305
2700607,Barra de São Miguel,2022,Densidade demográfica,Total,Total,106.99422198876722
2700706,Batalha,2013,Densidade demográfica,Total,Total,56.967314451688424
2700706,Batalha,2014,Densidade demográfica,Total,Total,57.443059289700436
2700706,Batalha,2015,Densidade demográfica,Total,Total,57.890635025461734
2700706,Batalha,2016,Densidade demográfica,Total,Total,58.313171559222404
2700706,Batalha,2017,Densidade demográfica,Total,Total,58.70753899073236
2700706,Batalha,2018,Densidade demográfica,Total,Total,57.84613648616457
2700706,Batalha,2019,Densidade demográfica,Total,Total,57.71994807990629
2700706,Batalha,2020,Densidade demográfica,Total,Total,58.05552917339412
2700706,Batalha,2021,Densidade demográfica,Total,Total,58.37844682939184
2700706,Batalha,2022,Densidade demográfica,Total,Total,83.26210149745148
2700706,Batalha,2022,Densidade demográfica,Total,Total,52.072054959318706
2700805,Belém,2013,Densidade demográfica,Total,Total,71.06743680144025
2700805,Belém,2014,Densidade demográfica,Total,Total,69.89723201560273
2700805,Belém,2015,Densidade demográfica,Total,Total,68.78703773160304
2700805,Belém,2016,Densidade demográfica,Total,Total,67.76685920036006
2700805,Belém,2017,Densidade demográfica,Total,Total,66.80669117095492
2700805,Belém,2018,Densidade demográfica,Total,Total,66.10156777436052
2700805,Belém,2019,Densidade demográfica,Total,Total,65.19781473254487
2700805,Belém,2020,Densidade demográfica,Total,Total,64.29729242960917
2700805,Belém,2021,Densidade demográfica,Total,Total,63.42678753677133
2700805,Belém,2022,Densidade demográfica,Total,Total,19562.391186888395
2700805,Belém,2022,Densidade demográfica,Total,Total,246.15777150747434
2700805,Belém,2022,Densidade demográfica,Total,Total,70.8711052410398
2700904,Belo Monte,2013,Densidade demográfica,Total,Total,20.257517426386084
2700904,Belo Monte,2014,Densidade demográfica,Total,Total,20.293525456176727
2700904,Belo Monte,2015,Densidade demográfica,Total,Total,20.32953348596737
2700904,Belo Monte,2016,Densidade demográfica,Total,Total,20.36254084660879
2700904,Belo Monte,2017,Densidade demográfica,Total,Total,20.395548207250215
2700904,Belo Monte,2018,Densidade demográfica,Total,Total,19.985255799932546
2700904,Belo Monte,2019,Densidade demográfica,Total,Total,20.009133047005346
2700904,Belo Monte,2020,Densidade demográfica,Total,Total,20.08164340268633
2700904,Belo Monte,2021,Densidade demográfica,Total,Total,20.102592956161562
2700904,Belo Monte,2022,Densidade demográfica,Total,Total,17.76522134699643
2701001,Boca da Mata,2013,Densidade demográfica,Total,Total,145.14633113349666
2701001,Boca da Mata,2014,Densidade demográfica,Total,Total,145.74141286341535
2701001,Boca da Mata,2015,Densidade demográfica,Total,Total,147.32783791195496
2701001,Boca da Mata,2016,Densidade demográfica,Total,Total,147.86017325095577
2701001,Boca da Mata,2017,Densidade demográfica,Total,Total,148.354868717502
2701001,Boca da Mata,2018,Densidade demográfica,Total,Total,146.08572212095302
2701001,Boca da Mata,2019,Densidade demográfica,Total,Total,141.35086683039555
2701001,Boca da Mata,2020,Densidade demográfica,Total,Total,141.73946383975294
2701001,Boca da Mata,2021,Densidade demográfica,Total,Total,142.11769826219415
2701001,Boca da Mata,2022,Densidade demográfica,Total,Total,109.77606449674096
2701100,Branquinha,2013,Densidade demográfica,Total,Total,65.14071791414884
2701100,Branquinha,2014,Densidade demográfica,Total,Total,65.56729114601386
2701100,Branquinha,2015,Densidade demográfica,Total,Total,65.02229941119872
2701100,Branquinha,2016,Densidade demográfica,Total,Total,64.80484114977307
2701100,Branquinha,2017,Densidade demográfica,Total,Total,64.59909228441755
2701100,Branquinha,2018,Densidade demográfica,Total,Total,63.71558245083207
2701100,Branquinha,2019,Densidade demográfica,Total,Total,62.44644387317909
2701100,Branquinha,2020,Densidade demográfica,Total,Total,62.244120727411214
2701100,Branquinha,2021,Densidade demográfica,Total,Total,62.04179758164334
2701100,Branquinha,2022,Densidade demográfica,Total,Total,57.14438731790917
2701209,Cacimbinhas,2013,Densidade demográfica,Total,Total,39.1902603308653
2701209,Cacimbinhas,2014,Densidade demográfica,Total,Total,39.35828642604843
2701209,Cacimbinhas,2015,Densidade demográfica,Total,Total,39.51535429763266
2701209,Cacimbinhas,2016,Densidade demográfica,Total,Total,39.665116686817626
2701209,Cacimbinhas,2017,Densidade demográfica,Total,Total,39.803920852403685
2701209,Cacimbinhas,2018,Densidade demográfica,Total,Total,39.19391307206493
2701209,Cacimbinhas,2019,Densidade demográfica,Total,Total,38.54564559873905
2701209,Cacimbinhas,2020,Densidade demográfica,Total,Total,38.65569487241384
2701209,Cacimbinhas,2021,Densidade demográfica,Total,Total,38.765744146088636
2701209,Cacimbinhas,2022,Densidade demográfica,Total,Total,37.2108544083609
2701308,Cajueiro,2013,Densidade demográfica,Total,Total,191.26145298155947
2701308,Cajueiro,2014,Densidade demográfica,Total,Total,225.32509511747935
2701308,Cajueiro,2015,Densidade demográfica,Total,Total,226.32131161440063
2701308,Cajueiro,2016,Densidade demográfica,Total,Total,227.25393982428437
2701308,Cajueiro,2017,Densidade demográfica,Total,Total,228.13357779497017
2701308,Cajueiro,2018,Densidade demográfica,Total,Total,224.61502591222697
2701308,Cajueiro,2019,Densidade demográfica,Total,Total,225.35688926099812
2701308,Cajueiro,2020,Densidade demográfica,Total,Total,226.06695846625053
2701308,Cajueiro,2021,Densidade demográfica,Total,Total,226.76642962366333
2701308,Cajueiro,2022,Densidade demográfica,Total,Total,169.82311858155728
2701357,Campestre,2013,Densidade demográfica,Total,Total,104.3173053747891
2701357,Campestre,2014,Densidade demográfica,Total,Total,104.72402988671969
2701357,Campestre,2015,Densidade demográfica,Total,Total,105.87164314974966
2701357,Campestre,2016,Densidade demográfica,Total,Total,106.23577605826127
2701357,Campestre,2017,Densidade demográfica,Total,Total,106.56956455773025
2701357,Campestre,2018,Densidade demográfica,Total,Total,104.96131087847064
2701357,Campestre,2019,Densidade demográfica,Total,Total,105.23441055985435
2701357,Campestre,2020,Densidade demográfica,Total,Total,105.50751024123805
2701357,Campestre,2021,Densidade demográfica,Total,Total,105.78060992262176
2701357,Campestre,2022,Densidade demográfica,Total,Total,101.12274313457746
2701357,Campestre,2022,Densidade demográfica,Total,Total,314.00394477317553
2701407,Campo Alegre,2013,Densidade demográfica,Total,Total,175.91119133343753
2701407,Campo Alegre,2014,Densidade demográfica,Total,Total,177.99364103414518
2701407,Campo Alegre,2015,Densidade demográfica,Total,Total,180.45588856057407
2701407,Campo Alegre,2016,Densidade demográfica,Total,Total,182.30425828568502
2701407,Campo Alegre,2017,Densidade demográfica,Total,Total,184.0311088939202
2701407,Campo Alegre,2018,Densidade demográfica,Total,Total,180.9323714135871
2701407,Campo Alegre,2019,Densidade demográfica,Total,Total,182.4667206001324
2701407,Campo Alegre,2020,Densidade demográfica,Total,Total,183.98534180080966
2701407,Campo Alegre,2021,Densidade demográfica,Total,Total,185.45627801973612
2701407,Campo Alegre,2022,Densidade demográfica,Total,Total,102.66495270620287
2701407,Campo Alegre,2022,Densidade demográfica,Total,Total,39.97429059304311
2701506,Campo Grande,2013,Densidade demográfica,Total,Total,56.656940489916934
2701506,Campo Grande,2014,Densidade demográfica,Total,Total,56.74518201284796
2701506,Campo Grande,2015,Densidade demográfica,Total,Total,56.8510718403652
2701506,Campo Grande,2016,Densidade demográfica,Total,Total,56.93343059510083
2701506,Campo Grande,2017,Densidade demográfica,Total,Total,57.01578934983646
2701506,Campo Grande,2018,Densidade demográfica,Total,Total,56.17455349789397
2701506,Campo Grande,2019,Densidade demográfica,Total,Total,56.17594508181305
2701506,Campo Grande,2020,Densidade demográfica,Total,Total,56.228841451946586
2701506,Campo Grande,2021,Densidade demográfica,Total,Total,56.28173782208012
2701506,Campo Grande,2022,Densidade demográfica,Total,Total,57.186853488809476
2701506,Campo Grande,2022,Densidade demográfica,Total,Total,47.85946022192966
2701506,Campo Grande,2022,Densidade demográfica,Total,Total,5278.47000188076
2701605,Canapi,2013,Densidade demográfica,Total,Total,31.314911011709814
2701605,Canapi,2014,Densidade demográfica,Total,Total,29.80567357538731
2701605,Canapi,2015,Densidade demográfica,Total,Total,29.82192448961309
2701605,Canapi,2016,Densidade demográfica,Total,Total,29.82856043186712
2701605,Canapi,2017,Densidade demográfica,Total,Total,29.833537388557644
2701605,Canapi,2018,Densidade demográfica,Total,Total,29.407178098736185
2701605,Canapi,2019,Densidade demográfica,Total,Total,29.400542156482153
2701605,Canapi,2020,Densidade demográfica,Total,Total,29.39556519979163
2701605,Canapi,2021,Densidade demográfica,Total,Total,29.3889292575376
2701605,Canapi,2022,Densidade demográfica,Total,Total,25.812156382615157
2701704,Capela,2013,Densidade demográfica,Total,Total,76.42088583783688
2701704,Capela,2014,Densidade demográfica,Total,Total,68.43468924091998
2701704,Capela,2015,Densidade demográfica,Total,Total,67.97224735111294
2701704,Capela,2016,Densidade demográfica,Total,Total,67.66552389531024
2701704,Capela,2017,Densidade demográfica,Total,Total,67.37821331645708
2701704,Capela,2018,Densidade demográfica,Total,Total,66.48522097677832
2701704,Capela,2019,Densidade demográfica,Total,Total,64.65960149392382
2701704,Capela,2020,Densidade demográfica,Total,Total,64.37901681612225
2701704,Capela,2021,Densidade demográfica,Total,Total,64.10601550799097
2701704,Capela,2022,Densidade demográfica,Total,Total,56.99660644207253
2701704,Capela,2022,Densidade demográfica,Total,Total,119.9878666085275
2701803,Carneiros,2013,Densidade demográfica,Total,Total,85.98666705938952
2701803,Carneiros,2014,Densidade demográfica,Total,Total,87.05683681383955
2701803,Carneiros,2015,Densidade demográfica,Total,Total,88.0582800702974
2701803,Carneiros,2016,Densidade demográfica,Total,Total,89.00081489990477
2701803,Carneiros,2017,Densidade demográfica,Total,Total,89.88444130266168
2701803,Carneiros,2018,Densidade demográfica,Total,Total,88.36264027569145
2701803,Carneiros,2019,Densidade demográfica,Total,Total,89.15790403817266
2701803,Carneiros,2020,Densidade demográfica,Total,Total,89.92371358722866
2701803,Carneiros,2021,Densidade demográfica,Total,Total,85.6610800744879
2701803,Carneiros,2022,Densidade demográfica,Total,Total,80.56689586019195
2701902,Chã Preta,2013,Densidade demográfica,Total,Total,42.971172852745624
2701902,Chã Preta,2014,Densidade demográfica,Total,Total,43.81756956341939
2701902,Chã Preta,2015,Densidade demográfica,Total,Total,43.791011660293634
2701902,Chã Preta,2016,Densidade demográfica,Total,Total,43.808714535240526
2701902,Chã Preta,2017,Densidade demográfica,Total,Total,43.82641741018742
2701902,Chã Preta,2018,Densidade demográfica,Total,Total,43.18911391209932
2701902,Chã Preta,2019,Densidade demográfica,Total,Total,46.32169852563818
2701902,Chã Preta,2020,Densidade demográfica,Total,Total,46.32169852563818
2701902,Chã Preta,2021,Densidade demográfica,Total,Total,46.32169852563818
2701902,Chã Preta,2022,Densidade demográfica,Total,Total,37.445115344894226
2702009,Coité do Nóia,2013,Densidade demográfica,Total,Total,125.52253982600836
2702009,Coité do Nóia,2014,Densidade demográfica,Total,Total,124.48315100440519
2702009,Coité do Nóia,2015,Densidade demográfica,Total,Total,123.84096260660891
2702009,Coité do Nóia,2016,Densidade demográfica,Total,Total,123.24384006128956
2702009,Coité do Nóia,2017,Densidade demográfica,Total,Total,122.66925044220868
2702009,Coité do Nóia,2018,Densidade demográfica,Total,Total,121.04687975303912
2702009,Coité do Nóia,2019,Densidade demográfica,Total,Total,120.47229013395824
2702009,Coité do Nóia,2020,Densidade demográfica,Total,Total,119.9089669779966
2702009,Coité do Nóia,2021,Densidade demográfica,Total,Total,119.35691028515419
2702009,Coité do Nóia,2022,Densidade demográfica,Total,Total,121.7904663189085
2702108,Colônia Leopoldina,2013,Densidade demográfica,Total,Total,102.48973034334804
2702108,Colônia Leopoldina,2014,Densidade demográfica,Total,Total,103.30695783929387
2702108,Colônia Leopoldina,2015,Densidade demográfica,Total,Total,104.07226759791047
2702108,Colônia Leopoldina,2016,Densidade demográfica,Total,Total,104.79530138389829
2702108,Colônia Leopoldina,2017,Densidade demográfica,Total,Total,105.4687312101053
2702108,Colônia Leopoldina,2018,Densidade demográfica,Total,Total,103.77884883642625
2702108,Colônia Leopoldina,2019,Densidade demográfica,Total,Total,104.34991704138312
2702108,Colônia Leopoldina,2020,Densidade demográfica,Total,Total,104.9270204631255
2702108,Colônia Leopoldina,2021,Densidade demográfica,Total,Total,105.48969629932431
2702108,Colônia Leopoldina,2022,Densidade demográfica,Total,Total,76.06223098564455
2702207,Coqueiro Seco,2013,Densidade demográfica,Total,Total,146.41328970551223
2702207,Coqueiro Seco,2014,Densidade demográfica,Total,Total,147.00777299826427
2702207,Coqueiro Seco,2015,Densidade demográfica,Total,Total,148.2023833568976
2702207,Coqueiro Seco,2016,Densidade demográfica,Total,Total,148.83356897596445
2702207,Coqueiro Seco,2017,Densidade demográfica,Total,Total,149.41425974550597
2702207,Coqueiro Seco,2018,Densidade demográfica,Total,Total,147.09149666733995
2702207,Coqueiro Seco,2019,Densidade demográfica,Total,Total,147.57119773783074
2702207,Coqueiro Seco,2020,Densidade demográfica,Total,Total,148.05089880832156
2702207,Coqueiro Seco,2021,Densidade demográfica,Total,Total,148.5053524540497
2702207,Coqueiro Seco,2022,Densidade demográfica,Total,Total,140.90587760048476
2702306,Coruripe,2013,Densidade demográfica,Total,Total,61.92571984977048
2702306,Coruripe,2014,Densidade demográfica,Total,Total,62.48768952566421
2702306,Coruripe,2015,Densidade demográfica,Total,Total,63.01961329809431
2702306,Coruripe,2016,Densidade demográfica,Total,Total,63.518082049707
2702306,Coruripe,2017,Densidade demográfica,Total,Total,63.98434944014529
2702306,Coruripe,2018,Densidade demográfica,Total,Total,63.002071777050055
2702306,Coruripe,2019,Densidade demográfica,Total,Total,63.41390064602361
2702306,Coruripe,2020,Densidade demográfica,Total,Total,63.815994653597684
2702306,Coruripe,2021,Densidade demográfica,Total,Total,64.2091779906438
2702306,Coruripe,2022,Densidade demográfica,Total,Total,56.15281799955447
2702355,Craíbas,2013,Densidade demográfica,Total,Total,87.5399033157777
2702355,Craíbas,2014,Densidade demográfica,Total,Total,86.44731099711676
2702355,Craíbas,2015,Densidade demográfica,Total,Total,86.88373290978944
2702355,Craíbas,2016,Densidade demográfica,Total,Total,87.29511422091534
2702355,Craíbas,2017,Densidade demográfica,Total,Total,87.67787770170204
2702355,Craíbas,2018,Densidade demográfica,Total,Total,86.5210843373494
2702355,Craíbas,2019,Densidade demográfica,Total,Total,86.84411518974179
2702355,Craíbas,2020,Densidade demográfica,Total,Total,87.16683579616966
2702355,Craíbas,2021,Densidade demográfica,Total,Total,87.47879904904994
2702355,Craíbas,2022,Densidade demográfica,Total,Total,91.0681693494311
2702405,Delmiro Gouveia,2013,Densidade demográfica,Total,Total,83.81225030444165
2702405,Delmiro Gouveia,2014,Densidade demográfica,Total,Total,84.38730500976185
2702405,Delmiro Gouveia,2015,Densidade demográfica,Total,Total,82.97084683017121
2702405,Delmiro Gouveia,2016,Densidade demográfica,Total,Total,83.46391357768593
2702405,Delmiro Gouveia,2017,Densidade demográfica,Total,Total,83.92825799039397
2702405,Delmiro Gouveia,2018,Densidade demográfica,Total,Total,82.59745647768433
2702405,Delmiro Gouveia,2019,Densidade demográfica,Total,Total,82.75620679505843
2702405,Delmiro Gouveia,2020,Densidade demográfica,Total,Total,83.14758688717595
2702405,Delmiro Gouveia,2021,Densidade demográfica,Total,Total,83.52783014740393
2702405,Delmiro Gouveia,2022,Densidade demográfica,Total,Total,81.64570555807461
2702504,Dois Riachos,2013,Densidade demográfica,Total,Total,80.32777507650945
2702504,Dois Riachos,2014,Densidade demográfica,Total,Total,80.29202299573835
2702504,Dois Riachos,2015,Densidade demográfica,Total,Total,80.25569705333457
2702504,Dois Riachos,2016,Densidade demográfica,Total,Total,80.22166607079014
2702504,Dois Riachos,2017,Densidade demográfica,Total,Total,80.18591347872722
2702504,Dois Riachos,2018,Densidade demográfica,Total,Total,79.04126534669041
2702504,Dois Riachos,2019,Densidade demográfica,Total,Total,78.20167912950762
2702504,Dois Riachos,2020,Densidade demográfica,Total,Total,78.14519033194229
2702504,Dois Riachos,2021,Densidade demográfica,Total,Total,78.08870153437695
2702504,Dois Riachos,2022,Densidade demográfica,Total,Total,69.23408251601104
2702553,Estrela de Alagoas,2013,Densidade demográfica,Total,Total,69.80963460012481
2702553,Estrela de Alagoas,2014,Densidade demográfica,Total,Total,70.09853393218955
2702553,Estrela de Alagoas,2015,Densidade demográfica,Total,Total,70.19925452119092
2702553,Estrela de Alagoas,2016,Densidade demográfica,Total,Total,70.45618394612919
2702553,Estrela de Alagoas,2017,Densidade demográfica,Total,Total,70.69393953338549
2702553,Estrela de Alagoas,2018,Densidade demográfica,Total,Total,69.61253508812295
2702553,Estrela de Alagoas,2019,Densidade demográfica,Total,Total,69.81194300001535
2702553,Estrela de Alagoas,2020,Densidade demográfica,Total,Total,70.00368137683493
2702553,Estrela de Alagoas,2021,Densidade demográfica,Total,Total,70.19158498611814
2702553,Estrela de Alagoas,2022,Densidade demográfica,Total,Total,59.16662831899131
2702603,Feira Grande,2013,Densidade demográfica,Total,Total,125.67465109095504
2702603,Feira Grande,2014,Densidade demográfica,Total,Total,125.83752211395355
2702603,Feira Grande,2015,Densidade demográfica,Total,Total,125.98354441043497
2702603,Feira Grande,2016,Densidade demográfica,Total,Total,126.12956670691639
2702603,Feira Grande,2017,Densidade demográfica,Total,Total,126.25874027688073
2702603,Feira Grande,2018,Densidade demográfica,Total,Total,124.41099660217348
2702603,Feira Grande,2019,Densidade demográfica,Total,Total,126.01048287153365
2702603,Feira Grande,2020,Densidade demográfica,Total,Total,126.0787011244642
2702603,Feira Grande,2021,Densidade demográfica,Total,Total,126.1582890862165
2702603,Feira Grande,2022,Densidade demográfica,Total,Total,129.11441337987333
2702702,Feliz Deserto,2013,Densidade demográfica,Total,Total,42.60434786568428
2702702,Feliz Deserto,2014,Densidade demográfica,Total,Total,42.93221373211537
2702702,Feliz Deserto,2015,Densidade demográfica,Total,Total,43.2236500578319
2702702,Feliz Deserto,2016,Densidade demográfica,Total,Total,43.50597899836978
2702702,Feliz Deserto,2017,Densidade demográfica,Total,Total,43.770093168550375
2702702,Feliz Deserto,2018,Densidade demográfica,Total,Total,42.84562347675609
2702702,Feliz Deserto,2019,Densidade demográfica,Total,Total,43.19383620141375
2702702,Feliz Deserto,2020,Densidade demográfica,Total,Total,43.4209809016736
2702702,Feliz Deserto,2021,Densidade demográfica,Total,Total,43.63903981392306
2702702,Feliz Deserto,2022,Densidade demográfica,Total,Total,36.006977885191986
2702801,Flexeiras,2013,Densidade demográfica,Total,Total,38.597617882982775
2702801,Flexeiras,2014,Densidade demográfica,Total,Total,38.68164317459555
2702801,Flexeiras,2015,Densidade demográfica,Total,Total,38.783733471049565
2702801,Flexeiras,2016,Densidade demográfica,Total,Total,38.86179935865871
2702801,Flexeiras,2017,Densidade demográfica,Total,Total,38.93085764385141
2702801,Flexeiras,2018,Densidade demográfica,Total,Total,38.35136855506047
2702801,Flexeiras,2019,Densidade demográfica,Total,Total,38.32140845408023
2702801,Flexeiras,2020,Densidade demográfica,Total,Total,38.37234386797541
2702801,Flexeiras,2021,Densidade demográfica,Total,Total,38.42028308105323
2702801,Flexeiras,2022,Densidade demográfica,Total,Total,28.817459461402944
2702900,Girau do Ponciano,2013,Densidade demográfica,Total,Total,77.09490038725329
2702900,Girau do Ponciano,2014,Densidade demográfica,Total,Total,77.96217376427039
2702900,Girau do Ponciano,2015,Densidade demográfica,Total,Total,78.77679099138334
2702900,Girau do Ponciano,2016,Densidade demográfica,Total,Total,79.54085917815037
2702900,Girau do Ponciano,2017,Densidade demográfica,Total,Total,80.2543783245715
2702900,Girau do Ponciano,2018,Densidade demográfica,Total,Total,79.04895083103843
2702900,Girau do Ponciano,2019,Densidade demográfica,Total,Total,79.68970930209912
2702900,Girau do Ponciano,2020,Densidade demográfica,Total,Total,80.31293942592715
2702900,Girau do Ponciano,2021,Densidade demográfica,Total,Total,80.92058879665949
2702900,Girau do Ponciano,2022,Densidade demográfica,Total,Total,70.31204353262416
2703007,Ibateguara,2013,Densidade demográfica,Total,Total,59.40952316338185
2703007,Ibateguara,2014,Densidade demográfica,Total,Total,59.488451332770474
2703007,Ibateguara,2015,Densidade demográfica,Total,Total,59.56405878384236
2703007,Ibateguara,2016,Densidade demográfica,Total,Total,59.635448076227235
2703007,Ibateguara,2017,Densidade demográfica,Total,Total,59.70329272705343
2703007,Ibateguara,2018,Densidade demográfica,Total,Total,58.821312266312866
2703007,Ibateguara,2019,Densidade demográfica,Total,Total,58.85900373899409
2703007,Ibateguara,2020,Densidade demográfica,Total,Total,58.90046435894343
2703007,Ibateguara,2021,Densidade demográfica,Total,Total,58.93815583162465
2703007,Ibateguara,2022,Densidade demográfica,Total,Total,51.754161138584
2703106,Igaci,2013,Densidade demográfica,Total,Total,77.95756039608702
2703106,Igaci,2014,Densidade demográfica,Total,Total,77.93924567012499
2703106,Igaci,2015,Densidade demográfica,Total,Total,77.79145282804686
2703106,Igaci,2016,Densidade demográfica,Total,Total,77.76158014542021
2703106,Igaci,2017,Densidade demográfica,Total,Total,77.73469473105624
2703106,Igaci,2018,Densidade demográfica,Total,Total,76.71440193333812
2703106,Igaci,2019,Densidade demográfica,Total,Total,76.66010659616086
2703106,Igaci,2020,Densidade demográfica,Total,Total,76.60627015128041
2703106,Igaci,2021,Densidade demográfica,Total,Total,76.55542462000443
2703106,Igaci,2022,Densidade demográfica,Total,Total,71.76697193924856
2703205,Igreja Nova,2013,Densidade demográfica,Total,Total,56.97050310518279
2703205,Igreja Nova,2014,Densidade demográfica,Total,Total,57.26790749084369
2703205,Igreja Nova,2015,Densidade demográfica,Total,Total,57.54891950879099
2703205,Igreja Nova,2016,Densidade demográfica,Total,Total,57.81106201218184
2703205,Igreja Nova,2017,Densidade demográfica,Total,Total,58.059288713412904
2703205,Igreja Nova,2018,Densidade demográfica,Total,Total,57.157710600451026
2703205,Igreja Nova,2019,Densidade demográfica,Total,Total,57.37470725995316
2703205,Igreja Nova,2020,Densidade demográfica,Total,Total,57.640819809723865
2703205,Igreja Nova,2021,Densidade demográfica,Total,Total,57.83775419775026
2703205,Igreja Nova,2022,Densidade demográfica,Total,Total,50.10573501071417
2703304,Inhapi,2013,Densidade demográfica,Total,Total,49.58916730050243
2703304,Inhapi,2014,Densidade demográfica,Total,Total,49.63952093242491
2703304,Inhapi,2015,Densidade demográfica,Total,Total,50.053491460182464
2703304,Inhapi,2016,Densidade demográfica,Total,Total,50.09676899091447
2703304,Inhapi,2017,Densidade demográfica,Total,Total,50.1370894037955
2703304,Inhapi,2018,Densidade demográfica,Total,Total,49.400569861835386
2703304,Inhapi,2019,Densidade demográfica,Total,Total,49.41951889554028
2703304,Inhapi,2020,Densidade demográfica,Total,Total,49.438335138796674
2703304,Inhapi,2021,Densidade demográfica,Total,Total,49.45446334730215
2703304,Inhapi,2022,Densidade demográfica,Total,Total,40.769423067101414
2703403,Jacaré dos Homens,2013,Densidade demográfica,Total,Total,36.862629681406816
