co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
14.0,Roraima,2017,Densidade demográfica,Total,Total,2.330067428870797
14.0,Roraima,2018,Densidade demográfica,Total,Total,2.5708215596495516
14.0,Roraima,2019,Densidade demográfica,Total,Total,2.7085885271853756
14.0,Roraima,2020,Densidade demográfica,Total,Total,2.822251044846718
14.0,Roraima,2021,Densidade demográfica,Total,Total,2.918528831246561
14.0,Roraima,2022,Densidade demográfica,Total,Total,2.8469598990007925
15.0,Pará,2013,Densidade demográfica,Total,Total,6.386174455488082
15.0,Pará,2014,Densidade demográfica,Total,Total,6.4697271932197005
15.0,Pará,2015,Densidade demográfica,Total,Total,6.5508055211470735
15.0,Pará,2016,Densidade demográfica,Total,Total,6.62902301949391
15.0,Pará,2017,Densidade demográfica,Total,Total,6.704269308095168
15.0,Pará,2018,Densidade demográfica,Total,Total,6.833982267545656
15.0,Pará,2019,Densidade demográfica,Total,Total,6.905102048952592
15.0,Pará,2020,Densidade demográfica,Total,Total,6.975639567709974
15.0,Pará,2021,Densidade demográfica,Total,Total,7.044971802198413
15.0,Pará,2022,Densidade demográfica,Total,Total,6.517635380924002
16.0,Amapá,2013,Densidade demográfica,Total,Total,5.146003053171734
16.0,Amapá,2014,Densidade demográfica,Total,Total,5.257437380153488
16.0,Amapá,2015,Densidade demográfica,Total,Total,5.367828385370897
16.0,Amapá,2016,Densidade demográfica,Total,Total,5.477162365911497
16.0,Amapá,2017,Densidade demográfica,Total,Total,5.585173006167304
16.0,Amapá,2018,Densidade demográfica,Total,Total,5.822205120233723
16.0,Amapá,2019,Densidade demográfica,Total,Total,5.936172363561866
16.0,Amapá,2020,Densidade demográfica,Total,Total,6.048770905008566
16.0,Amapá,2021,Densidade demográfica,Total,Total,6.159951611685773
16.0,Amapá,2022,Densidade demográfica,Total,Total,5.150242686285345
16.0,Amapá,2022,Densidade demográfica,Total,Total,0.0557517899707731
17.0,Tocantins,2013,Densidade demográfica,Total,Total,5.322486574626023
17.0,Tocantins,2014,Densidade demográfica,Total,Total,5.389878054009028
17.0,Tocantins,2015,Densidade demográfica,Total,Total,5.455577224138391
17.0,Tocantins,2016,Densidade demográfica,Total,Total,5.519587087462624
17.0,Tocantins,2017,Densidade demográfica,Total,Total,5.5818511460367555
17.0,Tocantins,2018,Densidade demográfica,Total,Total,5.59998105144626
17.0,Tocantins,2019,Densidade demográfica,Total,Total,5.668664538390136
17.0,Tocantins,2020,Densidade demográfica,Total,Total,5.732200966442549
17.0,Tocantins,2021,Densidade demográfica,Total,Total,5.79389362038122
17.0,Tocantins,2022,Densidade demográfica,Total,Total,5.448202067544852
17.0,Tocantins,2022,Densidade demográfica,Total,Total,0.058340379807082836
21.0,Maranhão,2013,Densidade demográfica,Total,Total,20.468649365300546
21.0,Maranhão,2014,Densidade demográfica,Total,Total,20.639112461804043
21.0,Maranhão,2015,Densidade demográfica,Total,Total,20.799856406467306
21.0,Maranhão,2016,Densidade demográfica,Total,Total,20.94987021164673
21.0,Maranhão,2017,Densidade demográfica,Total,Total,21.08903218243414
21.0,Maranhão,2018,Densidade demográfica,Total,Total,21.341489773592986
21.0,Maranhão,2019,Densidade demográfica,Total,Total,21.463214923143543
21.0,Maranhão,2020,Densidade demográfica,Total,Total,21.58218029619432
21.0,Maranhão,2021,Densidade demográfica,Total,Total,21.69946779704427
21.0,Maranhão,2022,Densidade demográfica,Total,Total,20.557161434987577
22.0,Piauí,2013,Densidade demográfica,Total,Total,12.655067566509524
22.0,Piauí,2014,Densidade demográfica,Total,Total,12.697005164286088
22.0,Piauí,2015,Densidade demográfica,Total,Total,12.734006487943454
22.0,Piauí,2016,Densidade demográfica,Total,Total,12.766405840797795
22.0,Piauí,2017,Densidade demográfica,Total,Total,12.794532488163547
22.0,Piauí,2018,Densidade demográfica,Total,Total,12.974215956935438
22.0,Piauí,2019,Densidade demográfica,Total,Total,13.001558271491007
22.0,Piauí,2020,Densidade demográfica,Total,Total,13.034393272504072
22.0,Piauí,2021,Densidade demográfica,Total,Total,13.065415488625463
22.0,Piauí,2022,Densidade demográfica,Total,Total,12.993556080788293
23.0,Ceará,2013,Densidade demográfica,Total,Total,58.96160713448547
23.0,Ceará,2014,Densidade demográfica,Total,Total,59.392909386939735
23.0,Ceará,2015,Densidade demográfica,Total,Total,59.80657278503831
23.0,Ceará,2016,Densidade demográfica,Total,Total,60.20421454346044
23.0,Ceará,2017,Densidade demográfica,Total,Total,60.58569014929534
23.0,Ceará,2018,Densidade demográfica,Total,Total,60.95344915335064
23.0,Ceará,2019,Densidade demográfica,Total,Total,61.33256512914408
23.0,Ceará,2020,Densidade demográfica,Total,Total,61.70212182936956
23.0,Ceará,2021,Densidade demográfica,Total,Total,62.06128273116658
23.0,Ceará,2022,Densidade demográfica,Total,Total,59.068404037998974
24.0,Rio Grande do Norte,2013,Densidade demográfica,Total,Total,63.88727632885541
24.0,Rio Grande do Norte,2014,Densidade demográfica,Total,Total,64.54151346820366
24.0,Rio Grande do Norte,2015,Densidade demográfica,Total,Total,65.17899358676611
24.0,Rio Grande do Norte,2016,Densidade demográfica,Total,Total,65.80051427439307
24.0,Rio Grande do Norte,2017,Densidade demográfica,Total,Total,66.40654209350316
24.0,Rio Grande do Norte,2018,Densidade demográfica,Total,Total,65.87836052996575
24.0,Rio Grande do Norte,2019,Densidade demográfica,Total,Total,66.40559419478299
24.0,Rio Grande do Norte,2020,Densidade demográfica,Total,Total,66.92277413722553
24.0,Rio Grande do Norte,2021,Densidade demográfica,Total,Total,67.42908358652434
24.0,Rio Grande do Norte,2022,Densidade demográfica,Total,Total,62.54031345550215
25.0,Paraíba,2013,Densidade demográfica,Total,Total,69.31890819267748
25.0,Paraíba,2014,Densidade demográfica,Total,Total,69.84067432641451
25.0,Paraíba,2015,Densidade demográfica,Total,Total,70.3437692712779
25.0,Paraíba,2016,Densidade demográfica,Total,Total,70.82567455605951
25.0,Paraíba,2017,Densidade demográfica,Total,Total,71.28864116740618
25.0,Paraíba,2018,Densidade demográfica,Total,Total,70.77548098287575
25.0,Paraíba,2019,Densidade demográfica,Total,Total,71.15854888042877
25.0,Paraíba,2020,Densidade demográfica,Total,Total,71.53310232506132
25.0,Paraíba,2021,Densidade demográfica,Total,Total,71.89841147191144
25.0,Paraíba,2022,Densidade demográfica,Total,Total,70.38925329485723
26.0,Pernambuco,2013,Densidade demográfica,Total,Total,93.82203420491221
26.0,Pernambuco,2014,Densidade demográfica,Total,Total,94.5972173508637
26.0,Pernambuco,2015,Densidade demográfica,Total,Total,95.28501269133108
26.0,Pernambuco,2016,Densidade demográfica,Total,Total,95.94940643034448
26.0,Pernambuco,2017,Densidade demográfica,Total,Total,96.59105154765608
26.0,Pernambuco,2018,Densidade demográfica,Total,Total,96.83374766989537
26.0,Pernambuco,2019,Densidade demográfica,Total,Total,97.45363010341786
26.0,Pernambuco,2020,Densidade demográfica,Total,Total,98.06086355695666
26.0,Pernambuco,2021,Densidade demográfica,Total,Total,98.65404553105508
26.0,Pernambuco,2022,Densidade demográfica,Total,Total,92.3740854077578
27.0,Alagoas,2013,Densidade demográfica,Total,Total,118.84557450653544
27.0,Alagoas,2014,Densidade demográfica,Total,Total,119.28072544375982
27.0,Alagoas,2015,Densidade demográfica,Total,Total,119.96958649832423
27.0,Alagoas,2016,Densidade demográfica,Total,Total,120.61713995979623
27.0,Alagoas,2017,Densidade demográfica,Total,Total,121.22256639043039
27.0,Alagoas,2018,Densidade demográfica,Total,Total,119.34004218969055
27.0,Alagoas,2019,Densidade demográfica,Total,Total,119.86214275286025
27.0,Alagoas,2020,Densidade demográfica,Total,Total,120.42630256361906
27.0,Alagoas,2021,Densidade demográfica,Total,Total,120.92244175191409
27.0,Alagoas,2022,Densidade demográfica,Total,Total,112.38265054252942
28.0,Sergipe,2013,Densidade demográfica,Total,Total,100.17394900278957
28.0,Sergipe,2014,Densidade demográfica,Total,Total,101.26489991807375
28.0,Sergipe,2015,Densidade demográfica,Total,Total,102.33098557042389
28.0,Sergipe,2016,Densidade demográfica,Total,Total,103.3731729940854
28.0,Sergipe,2017,Densidade demográfica,Total,Total,104.39226910415124
28.0,Sergipe,2018,Densidade demográfica,Total,Total,103.90466362151928
28.0,Sergipe,2019,Densidade demográfica,Total,Total,104.84157569769232
28.0,Sergipe,2020,Densidade demográfica,Total,Total,105.69799214009691
28.0,Sergipe,2021,Densidade demográfica,Total,Total,106.59377701482597
28.0,Sergipe,2022,Densidade demográfica,Total,Total,100.73777753264456
29.0,Bahia,2013,Densidade demográfica,Total,Total,26.63937620470298
29.0,Bahia,2014,Densidade demográfica,Total,Total,26.78499189956255
29.0,Bahia,2015,Densidade demográfica,Total,Total,26.92129490896331
29.0,Bahia,2016,Densidade demográfica,Total,Total,27.0509796276095
29.0,Bahia,2017,Densidade demográfica,Total,Total,27.171179910061838
29.0,Bahia,2018,Densidade demográfica,Total,Total,26.229898912264378
29.0,Bahia,2019,Densidade demográfica,Total,Total,26.335173799278962
29.0,Bahia,2020,Densidade demográfica,Total,Total,26.437110828234427
29.0,Bahia,2021,Densidade demográfica,Total,Total,26.53387752325642
29.0,Bahia,2022,Densidade demográfica,Total,Total,25.040044147852527
31.0,Minas Gerais,2013,Densidade demográfica,Total,Total,35.111105119458955
31.0,Minas Gerais,2014,Densidade demográfica,Total,Total,35.35106501200428
31.0,Minas Gerais,2015,Densidade demográfica,Total,Total,35.58115163554138
31.0,Minas Gerais,2016,Densidade demográfica,Total,Total,35.80020083586747
31.0,Minas Gerais,2017,Densidade demográfica,Total,Total,36.0081662040891
31.0,Minas Gerais,2018,Densidade demográfica,Total,Total,35.87366464165235
31.0,Minas Gerais,2019,Densidade demográfica,Total,Total,36.09212041967668
31.0,Minas Gerais,2020,Densidade demográfica,Total,Total,36.303764708304236
31.0,Minas Gerais,2021,Densidade demográfica,Total,Total,36.50709660050685
31.0,Minas Gerais,2022,Densidade demográfica,Total,Total,35.020458702067
32.0,Espírito Santo,2013,Densidade demográfica,Total,Total,83.29192093970363
32.0,Espírito Santo,2014,Densidade demográfica,Total,Total,84.28000349264077
32.0,Espírito Santo,2015,Densidade demográfica,Total,Total,85.26715150710392
32.0,Espírito Santo,2016,Densidade demográfica,Total,Total,86.2218200062764
32.0,Espírito Santo,2017,Densidade demográfica,Total,Total,87.14744081220292
32.0,Espírito Santo,2018,Densidade demográfica,Total,Total,86.21673220842341
32.0,Espírito Santo,2019,Densidade demográfica,Total,Total,87.22079724581393
32.0,Espírito Santo,2020,Densidade demográfica,Total,Total,88.20620245317323
32.0,Espírito Santo,2021,Densidade demográfica,Total,Total,89.17107567237866
32.0,Espírito Santo,2022,Densidade demográfica,Total,Total,83.20690208175478
32.0,Espírito Santo,2022,Densidade demográfica,Total,Total,0.2304965266322133
33.0,Rio de Janeiro,2013,Densidade demográfica,Total,Total,373.8999150608455
33.0,Rio de Janeiro,2014,Densidade demográfica,Total,Total,376.0151285279344
33.0,Rio de Janeiro,2015,Densidade demográfica,Total,Total,378.0135228602833
33.0,Rio de Janeiro,2016,Densidade demográfica,Total,Total,379.9769894139061
33.0,Rio de Janeiro,2017,Densidade demográfica,Total,Total,381.87184987442663
33.0,Rio de Janeiro,2018,Densidade demográfica,Total,Total,392.22386489840335
33.0,Rio de Janeiro,2019,Densidade demográfica,Total,Total,394.62341704687816
33.0,Rio de Janeiro,2020,Densidade demográfica,Total,Total,396.93759781904754
33.0,Rio de Janeiro,2021,Densidade demográfica,Total,Total,399.1583761950112
33.0,Rio de Janeiro,2022,Densidade demográfica,Total,Total,366.9718324571285
33.0,Rio de Janeiro,2022,Densidade demográfica,Total,Total,141.9694290519594
35.0,São Paulo,2013,Densidade demográfica,Total,Total,175.90546092700544
35.0,São Paulo,2014,Densidade demográfica,Total,Total,177.40264674461523
35.0,São Paulo,2015,Densidade demográfica,Total,Total,178.85797679267714
35.0,São Paulo,2016,Densidade demográfica,Total,Total,180.2826776465988
35.0,São Paulo,2017,Densidade demográfica,Total,Total,181.6732485864222
35.0,São Paulo,2018,Densidade demográfica,Total,Total,183.46237699207822
35.0,São Paulo,2019,Densidade demográfica,Total,Total,184.99373544335145
35.0,São Paulo,2020,Densidade demográfica,Total,Total,186.48549587451598
35.0,São Paulo,2021,Densidade demográfica,Total,Total,187.93501546319
35.0,São Paulo,2022,Densidade demográfica,Total,Total,178.91922834211388
35.0,São Paulo,2022,Densidade demográfica,Total,Total,46.13658425947639
41.0,Paraná,2013,Densidade demográfica,Total,Total,55.178256943043586
41.0,Paraná,2014,Densidade demográfica,Total,Total,55.60085424592582
41.0,Paraná,2015,Densidade demográfica,Total,Total,56.00888494256766
41.0,Paraná,2016,Densidade demográfica,Total,Total,56.40879162369944
41.0,Paraná,2017,Densidade demográfica,Total,Total,56.80100881480692
41.0,Paraná,2018,Densidade demográfica,Total,Total,56.942492970932285
41.0,Paraná,2019,Densidade demográfica,Total,Total,57.37087594412614
41.0,Paraná,2020,Densidade demográfica,Total,Total,57.78674775167693
41.0,Paraná,2021,Densidade demográfica,Total,Total,58.19138604531357
41.0,Paraná,2022,Densidade demográfica,Total,Total,57.42317511957513
41.0,Paraná,2022,Densidade demográfica,Total,Total,0.019739188223425696
42.0,Santa Catarina,2013,Densidade demográfica,Total,Total,69.29793548421196
42.0,Santa Catarina,2014,Densidade demográfica,Total,Total,70.26917861911055
42.0,Santa Catarina,2015,Densidade demográfica,Total,Total,71.22769933473052
42.0,Santa Catarina,2016,Densidade demográfica,Total,Total,72.18195826495311
42.0,Santa Catarina,2017,Densidade demográfica,Total,Total,73.12837498073127
42.0,Santa Catarina,2018,Densidade demográfica,Total,Total,73.9102259342099
42.0,Santa Catarina,2019,Densidade demográfica,Total,Total,74.84317149556772
42.0,Santa Catarina,2020,Densidade demográfica,Total,Total,75.75942944270616
42.0,Santa Catarina,2021,Densidade demográfica,Total,Total,76.6574792606989
42.0,Santa Catarina,2022,Densidade demográfica,Total,Total,79.49761353948318
43.0,Rio Grande do Sul,2013,Densidade demográfica,Total,Total,39.6267186004215
43.0,Rio Grande do Sul,2014,Densidade demográfica,Total,Total,39.77998977004501
43.0,Rio Grande do Sul,2015,Densidade demográfica,Total,Total,39.92352510469596
43.0,Rio Grande do Sul,2016,Densidade demográfica,Total,Total,40.06028468560111
43.0,Rio Grande do Sul,2017,Densidade demográfica,Total,Total,40.18946503922114
43.0,Rio Grande do Sul,2018,Densidade demográfica,Total,Total,40.21766916381899
43.0,Rio Grande do Sul,2019,Densidade demográfica,Total,Total,40.38675893629056
43.0,Rio Grande do Sul,2020,Densidade demográfica,Total,Total,40.549105837566096
43.0,Rio Grande do Sul,2021,Densidade demográfica,Total,Total,40.70407897495026
43.0,Rio Grande do Sul,2022,Densidade demográfica,Total,Total,38.63219345301169
50.0,Mato Grosso do Sul,2013,Densidade demográfica,Total,Total,7.244298902530866
50.0,Mato Grosso do Sul,2014,Densidade demográfica,Total,Total,7.334984622823256
50.0,Mato Grosso do Sul,2015,Densidade demográfica,Total,Total,7.423402360114631
50.0,Mato Grosso do Sul,2016,Densidade demográfica,Total,Total,7.510624569455973
50.0,Mato Grosso do Sul,2017,Densidade demográfica,Total,Total,7.596754724616727
50.0,Mato Grosso do Sul,2018,Densidade demográfica,Total,Total,7.6944067073385085
50.0,Mato Grosso do Sul,2019,Densidade demográfica,Total,Total,7.781102479080699
50.0,Mato Grosso do Sul,2020,Densidade demográfica,Total,Total,7.8661900590151435
50.0,Mato Grosso do Sul,2021,Densidade demográfica,Total,Total,7.949612059139831
50.0,Mato Grosso do Sul,2022,Densidade demográfica,Total,Total,7.719653176350283
51.0,Mato Grosso,2013,Densidade demográfica,Total,Total,3.5224590054683316
51.0,Mato Grosso,2014,Densidade demográfica,Total,Total,3.5692212537690686
51.0,Mato Grosso,2015,Densidade demográfica,Total,Total,3.6154704405813454
51.0,Mato Grosso,2016,Densidade demográfica,Total,Total,3.65978969016211
51.0,Mato Grosso,2017,Densidade demográfica,Total,Total,3.702983771591779
51.0,Mato Grosso,2018,Densidade demográfica,Total,Total,3.8108628602663495
51.0,Mato Grosso,2019,Densidade demográfica,Total,Total,3.857881888316016
51.0,Mato Grosso,2020,Densidade demográfica,Total,Total,3.90411035874886
51.0,Mato Grosso,2021,Densidade demográfica,Total,Total,3.949519671982807
51.0,Mato Grosso,2022,Densidade demográfica,Total,Total,4.050725340826728
51.0,Mato Grosso,2022,Densidade demográfica,Total,Total,0.002815518663233988
52.0,Goiás,2013,Densidade demográfica,Total,Total,18.917473668978364
52.0,Goiás,2014,Densidade demográfica,Total,Total,19.17966425210076
52.0,Goiás,2015,Densidade demográfica,Total,Total,19.436869003573648
52.0,Goiás,2016,Densidade demográfica,Total,Total,19.687524812081502
52.0,Goiás,2017,Densidade demográfica,Total,Total,19.93132198135165
52.0,Goiás,2018,Densidade demográfica,Total,Total,20.348831901757265
52.0,Goiás,2019,Densidade demográfica,Total,Total,20.629880432475133
52.0,Goiás,2020,Densidade demográfica,Total,Total,20.907242918906388
52.0,Goiás,2021,Densidade demográfica,Total,Total,21.180720798022687
52.0,Goiás,2022,Densidade demográfica,Total,Total,20.739583018668387
52.0,Goiás,2022,Densidade demográfica,Total,Total,0.07074652541273915
53.0,Distrito Federal,2013,Densidade demográfica,Total,Total,482.6576959615391
53.0,Distrito Federal,2014,Densidade demográfica,Total,Total,493.4900507768254
53.0,Distrito Federal,2015,Densidade demográfica,Total,Total,504.2959349992967
53.0,Distrito Federal,2016,Densidade demográfica,Total,Total,515.0895407039138
53.0,Distrito Federal,2017,Densidade demográfica,Total,Total,525.8556362572506
53.0,Distrito Federal,2018,Densidade demográfica,Total,Total,516.3712988321205
53.0,Distrito Federal,2019,Densidade demográfica,Total,Total,523.4128763399003
53.0,Distrito Federal,2020,Densidade demográfica,Total,Total,530.3356279284209
53.0,Distrito Federal,2021,Densidade demográfica,Total,Total,537.136091198698
53.0,Distrito Federal,2022,Densidade demográfica,Total,Total,489.0620790503515
