co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1.0,Norte,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8184223.0
1.0,Norte,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,109970.0
1.0,Norte,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,837139.0
1.0,Norte,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,31373.0
1.0,Norte,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8175534.0
1.0,Norte,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,115544.0
1.0,Norte,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,818858.0
1.0,Norte,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,33800.0
1.0,Norte,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,7988878.0
1.0,Norte,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,141075.0
1.0,Norte,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,847855.0
1.0,Norte,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,46963.0
1.0,Norte,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8271435.0
1.0,Norte,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,165879.0
1.0,Norte,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,918159.0
1.0,Norte,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,59139.0
1.0,Norte,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8241279.0
1.0,Norte,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,146567.0
1.0,Norte,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,817851.0
1.0,Norte,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,49600.0
1.0,Norte,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8750835.0
1.0,Norte,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,142837.0
1.0,Norte,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,830270.0
1.0,Norte,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,50966.0
1.0,Norte,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,9911852.0
1.0,Norte,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,151230.0
1.0,Norte,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,885590.0
1.0,Norte,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,54171.0
1.0,Norte,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
1.0,Norte,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
1.0,Norte,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
1.0,Norte,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
1.0,Norte,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,1184469.0
1.0,Norte,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,3636466.0
1.0,Norte,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,2855297.0
1.0,Norte,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,31851032.0
2.0,Nordeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,248224.0
2.0,Nordeste,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2286991.0
2.0,Nordeste,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,59418.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,32408600.0
2.0,Nordeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,285904.0
2.0,Nordeste,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2499144.0
2.0,Nordeste,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,66841.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,33040168.0
2.0,Nordeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,341886.0
2.0,Nordeste,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2739432.0
2.0,Nordeste,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,81855.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,30038456.0
2.0,Nordeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,369921.0
2.0,Nordeste,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2891023.0
2.0,Nordeste,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,85268.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,29244656.0
2.0,Nordeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,350152.0
2.0,Nordeste,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2695900.0
2.0,Nordeste,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,83798.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,28753013.0
2.0,Nordeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,364387.0
2.0,Nordeste,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2632270.0
2.0,Nordeste,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,93406.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,27566964.0
2.0,Nordeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,412948.0
2.0,Nordeste,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2661362.0
2.0,Nordeste,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,119436.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
2.0,Nordeste,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
2.0,Nordeste,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
2.0,Nordeste,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,27927205.0
2.0,Nordeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,492570.0
2.0,Nordeste,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,2889761.0
