COD_MUN;NO_MUN;COD_ESPECIE;LATITUDE;LONGITUDE;NV_GEO_COORD
2700300;Arapiraca;1;"-9,75714 ";"-36,65963 ";1
2700300;Arapiraca;6;"-9,75719 ";"-36,65962 ";1
2700300;Arapiraca;1;"-9,75704 ";"-36,65976 ";1
2700300;Arapiraca;7;"-9,75705 ";"-36,65979 ";1
2700300;Arapiraca;1;"-9,75696 ";"-36,65993 ";1
2700300;Arapiraca;1;"-9,75689 ";"-36,66000 ";1
2700300;Arapiraca;1;"-9,75688 ";"-36,66009 ";1
2700300;Arapiraca;1;"-9,75688 ";"-36,66012 ";1
2700300;Arapiraca;1;"-9,75691 ";"-36,66010 ";1
2700300;Arapiraca;6;"-9,75677 ";"-36,66015 ";1
2700300;Arapiraca;1;"-9,75670 ";"-36,66018 ";1
2700300;Arapiraca;1;"-9,75671 ";"-36,66020 ";1
2700300;Arapiraca;1;"-9,75672 ";"-36,66024 ";1
2700300;Arapiraca;1;"-9,75672 ";"-36,66024 ";1
2700300;Arapiraca;1;"-9,75654 ";"-36,66044 ";1
2700300;Arapiraca;6;"-9,75653 ";"-36,66051 ";1
2700300;Arapiraca;6;"-9,75582 ";"-36,65992 ";1
2700300;Arapiraca;6;"-9,75588 ";"-36,65985 ";1
2700300;Arapiraca;6;"-9,75585 ";"-36,65983 ";1
2700300;Arapiraca;6;"-9,75577 ";"-36,65983 ";1
2700300;Arapiraca;1;"-9,75607 ";"-36,66000 ";1
2700300;Arapiraca;2;"-9,75587 ";"-36,65989 ";1
2700300;Arapiraca;6;"-9,75579 ";"-36,65978 ";1
2700300;Arapiraca;6;"-9,75565 ";"-36,65970 ";1
2700300;Arapiraca;6;"-9,75568 ";"-36,65962 ";1
2700300;Arapiraca;6;"-9,75593 ";"-36,65901 ";1
2700300;Arapiraca;1;"-9,75603 ";"-36,65902 ";1
2700300;Arapiraca;6;"-9,75605 ";"-36,65891 ";1
2700300;Arapiraca;1;"-9,75616 ";"-36,65890 ";1
2700300;Arapiraca;1;"-9,75622 ";"-36,65889 ";1
2700300;Arapiraca;1;"-9,75620 ";"-36,65880 ";1
2700300;Arapiraca;1;"-9,75648 ";"-36,65820 ";1
2700300;Arapiraca;6;"-9,75647 ";"-36,65863 ";1
2700300;Arapiraca;6;"-9,75653 ";"-36,65871 ";1
2700300;Arapiraca;7;"-9,75657 ";"-36,65879 ";1
2700300;Arapiraca;1;"-9,75661 ";"-36,65905 ";1
2700300;Arapiraca;1;"-9,75662 ";"-36,65913 ";1
2700300;Arapiraca;1;"-9,75665 ";"-36,65908 ";1
2700300;Arapiraca;1;"-9,75642 ";"-36,65922 ";1
2700300;Arapiraca;1;"-9,75673 ";"-36,65907 ";1
2700300;Arapiraca;1;"-9,75673 ";"-36,65907 ";1
2700300;Arapiraca;1;"-9,75671 ";"-36,65906 ";1
2700300;Arapiraca;6;"-9,75677 ";"-36,65888 ";1
2700300;Arapiraca;6;"-9,75675 ";"-36,65902 ";1
2700300;Arapiraca;6;"-9,75678 ";"-36,65909 ";1
2700300;Arapiraca;6;"-9,75682 ";"-36,65925 ";1
2700300;Arapiraca;1;"-9,75681 ";"-36,65932 ";1
2700300;Arapiraca;6;"-9,75677 ";"-36,65938 ";1
2700300;Arapiraca;6;"-9,75682 ";"-36,65932 ";1
2700300;Arapiraca;1;"-9,75681 ";"-36,65929 ";1
2700300;Arapiraca;1;"-9,75681 ";"-36,65929 ";1
2700300;Arapiraca;1;"-9,75661 ";"-36,65917 ";1
2700300;Arapiraca;6;"-9,75665 ";"-36,65918 ";1
2700300;Arapiraca;6;"-9,75666 ";"-36,65922 ";1
2700300;Arapiraca;6;"-9,75675 ";"-36,65939 ";1
2700300;Arapiraca;1;"-9,75675 ";"-36,65939 ";1
2700300;Arapiraca;6;"-9,75669 ";"-36,65943 ";1
2700300;Arapiraca;6;"-9,75670 ";"-36,65942 ";1
2700300;Arapiraca;6;"-9,75661 ";"-36,65949 ";1
2700300;Arapiraca;6;"-9,75661 ";"-36,65949 ";1
2700300;Arapiraca;7;"-9,75658 ";"-36,65949 ";1
2700300;Arapiraca;1;"-9,75654 ";"-36,65950 ";1
2700300;Arapiraca;5;"-9,75654 ";"-36,65950 ";1
2700300;Arapiraca;6;"-9,75644 ";"-36,65955 ";1
2700300;Arapiraca;6;"-9,75646 ";"-36,65969 ";1
2700300;Arapiraca;1;"-9,75646 ";"-36,65962 ";1
2700300;Arapiraca;1;"-9,75638 ";"-36,65961 ";1
2700300;Arapiraca;1;"-9,75637 ";"-36,65973 ";1
2700300;Arapiraca;6;"-9,75632 ";"-36,65956 ";1
2700300;Arapiraca;6;"-9,75637 ";"-36,65973 ";1
2700300;Arapiraca;5;"-9,75634 ";"-36,65978 ";1
2700300;Arapiraca;6;"-9,75629 ";"-36,65976 ";1
2700300;Arapiraca;1;"-9,75624 ";"-36,65982 ";1
2700300;Arapiraca;6;"-9,75623 ";"-36,65985 ";1
2700300;Arapiraca;6;"-9,75622 ";"-36,65988 ";1
2700300;Arapiraca;1;"-9,75614 ";"-36,65980 ";1
2700300;Arapiraca;6;"-9,75612 ";"-36,65982 ";1
2700300;Arapiraca;6;"-9,75608 ";"-36,65987 ";1
2700300;Arapiraca;6;"-9,75612 ";"-36,65994 ";1
2700300;Arapiraca;6;"-9,75607 ";"-36,65996 ";1
2700300;Arapiraca;6;"-9,75602 ";"-36,65993 ";1
2700300;Arapiraca;6;"-9,75512 ";"-36,65842 ";1
2700300;Arapiraca;6;"-9,75511 ";"-36,65839 ";1
2700300;Arapiraca;6;"-9,75507 ";"-36,65840 ";1
2700300;Arapiraca;6;"-9,75501 ";"-36,65837 ";1
2700300;Arapiraca;6;"-9,75509 ";"-36,65831 ";1
2700300;Arapiraca;6;"-9,75508 ";"-36,65833 ";1
2700300;Arapiraca;6;"-9,75505 ";"-36,65831 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65831 ";1
2700300;Arapiraca;6;"-9,75499 ";"-36,65811 ";1
2700300;Arapiraca;6;"-9,75500 ";"-36,65813 ";1
2700300;Arapiraca;5;"-9,75496 ";"-36,65815 ";1
2700300;Arapiraca;6;"-9,75490 ";"-36,65811 ";1
2700300;Arapiraca;6;"-9,75490 ";"-36,65805 ";1
2700300;Arapiraca;6;"-9,75482 ";"-36,65796 ";1
2700300;Arapiraca;6;"-9,75484 ";"-36,65800 ";1
2700300;Arapiraca;6;"-9,75484 ";"-36,65797 ";1
2700300;Arapiraca;1;"-9,75483 ";"-36,65793 ";1
2700300;Arapiraca;6;"-9,75479 ";"-36,65789 ";1
2700300;Arapiraca;1;"-9,75487 ";"-36,65784 ";1
2700300;Arapiraca;6;"-9,75484 ";"-36,65779 ";1
2700300;Arapiraca;6;"-9,75483 ";"-36,65781 ";1
2700300;Arapiraca;1;"-9,75482 ";"-36,65785 ";1
2700300;Arapiraca;1;"-9,75493 ";"-36,65772 ";2
2700300;Arapiraca;6;"-9,75493 ";"-36,65772 ";2
2700300;Arapiraca;6;"-9,75498 ";"-36,65780 ";1
2700300;Arapiraca;6;"-9,75498 ";"-36,65780 ";1
2700300;Arapiraca;6;"-9,75481 ";"-36,65769 ";1
2700300;Arapiraca;6;"-9,75484 ";"-36,65764 ";1
2700300;Arapiraca;6;"-9,75481 ";"-36,65769 ";1
2700300;Arapiraca;6;"-9,75486 ";"-36,65771 ";1
2700300;Arapiraca;6;"-9,75490 ";"-36,65761 ";1
2700300;Arapiraca;6;"-9,75493 ";"-36,65758 ";1
2700300;Arapiraca;4;"-9,75526 ";"-36,65742 ";1
2700300;Arapiraca;6;"-9,75548 ";"-36,65726 ";1
2700300;Arapiraca;6;"-9,75566 ";"-36,65711 ";1
2700300;Arapiraca;4;"-9,75550 ";"-36,65838 ";1
2700300;Arapiraca;1;"-9,75553 ";"-36,65834 ";1
2700300;Arapiraca;5;"-9,75548 ";"-36,65833 ";1
2700300;Arapiraca;6;"-9,75536 ";"-36,65844 ";1
2700300;Arapiraca;6;"-9,75535 ";"-36,65851 ";1
2700300;Arapiraca;6;"-9,75484 ";"-36,65766 ";1
2700300;Arapiraca;6;"-9,75475 ";"-36,65759 ";1
2700300;Arapiraca;1;"-9,75463 ";"-36,65746 ";1
2700300;Arapiraca;1;"-9,75463 ";"-36,65746 ";1
2700300;Arapiraca;1;"-9,75463 ";"-36,65746 ";1
2700300;Arapiraca;6;"-9,75463 ";"-36,65746 ";1
2700300;Arapiraca;1;"-9,75455 ";"-36,65741 ";1
2700300;Arapiraca;6;"-9,75455 ";"-36,65741 ";1
2700300;Arapiraca;1;"-9,75459 ";"-36,65757 ";1
2700300;Arapiraca;6;"-9,75458 ";"-36,65740 ";1
2700300;Arapiraca;6;"-9,75460 ";"-36,65740 ";1
2700300;Arapiraca;6;"-9,75460 ";"-36,65738 ";1
2700300;Arapiraca;5;"-9,75457 ";"-36,65738 ";1
2700300;Arapiraca;6;"-9,75450 ";"-36,65734 ";1
2700300;Arapiraca;1;"-9,75450 ";"-36,65736 ";1
2700300;Arapiraca;7;"-9,75443 ";"-36,65728 ";1
2700300;Arapiraca;7;"-9,75450 ";"-36,65719 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";2
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65726 ";1
2700300;Arapiraca;6;"-9,75446 ";"-36,65718 ";1
2700300;Arapiraca;6;"-9,75439 ";"-36,65716 ";1
2700300;Arapiraca;6;"-9,75430 ";"-36,65715 ";1
2700300;Arapiraca;6;"-9,75432 ";"-36,65712 ";1
2700300;Arapiraca;1;"-9,75443 ";"-36,65708 ";1
2700300;Arapiraca;6;"-9,75430 ";"-36,65694 ";1
2700300;Arapiraca;1;"-9,75439 ";"-36,65709 ";1
2700300;Arapiraca;1;"-9,75432 ";"-36,65706 ";1
2700300;Arapiraca;6;"-9,75435 ";"-36,65704 ";1
2700300;Arapiraca;6;"-9,75438 ";"-36,65695 ";1
2700300;Arapiraca;6;"-9,75437 ";"-36,65694 ";1
2700300;Arapiraca;6;"-9,75437 ";"-36,65694 ";1
2700300;Arapiraca;6;"-9,75437 ";"-36,65689 ";1
2700300;Arapiraca;6;"-9,75427 ";"-36,65686 ";1
2700300;Arapiraca;6;"-9,75429 ";"-36,65689 ";1
2700300;Arapiraca;6;"-9,75427 ";"-36,65680 ";1
2700300;Arapiraca;1;"-9,75461 ";"-36,65737 ";1
2700300;Arapiraca;6;"-9,75430 ";"-36,65672 ";1
2700300;Arapiraca;1;"-9,75438 ";"-36,65669 ";1
2700300;Arapiraca;7;"-9,75441 ";"-36,65669 ";1
2700300;Arapiraca;1;"-9,75451 ";"-36,65669 ";1
2700300;Arapiraca;7;"-9,75448 ";"-36,65667 ";1
2700300;Arapiraca;1;"-9,75452 ";"-36,65667 ";1
2700300;Arapiraca;1;"-9,75453 ";"-36,65662 ";1
2700300;Arapiraca;1;"-9,75461 ";"-36,65663 ";1
2700300;Arapiraca;1;"-9,75462 ";"-36,65661 ";1
2700300;Arapiraca;6;"-9,75468 ";"-36,65662 ";1
2700300;Arapiraca;6;"-9,75466 ";"-36,65664 ";1
2700300;Arapiraca;1;"-9,75475 ";"-36,65662 ";1
2700300;Arapiraca;6;"-9,75526 ";"-36,65663 ";1
2700300;Arapiraca;6;"-9,75527 ";"-36,65668 ";1
2700300;Arapiraca;1;"-9,75529 ";"-36,65675 ";1
2700300;Arapiraca;1;"-9,75533 ";"-36,65674 ";1
2700300;Arapiraca;1;"-9,75531 ";"-36,65678 ";1
2700300;Arapiraca;6;"-9,75545 ";"-36,65680 ";1
2700300;Arapiraca;6;"-9,75540 ";"-36,65665 ";1
2700300;Arapiraca;6;"-9,75537 ";"-36,65698 ";1
2700300;Arapiraca;6;"-9,75543 ";"-36,65701 ";1
2700300;Arapiraca;1;"-9,75544 ";"-36,65725 ";1
2700300;Arapiraca;1;"-9,75536 ";"-36,65728 ";1
2700300;Arapiraca;1;"-9,75529 ";"-36,65731 ";1
2700300;Arapiraca;7;"-9,75530 ";"-36,65734 ";1
2700300;Arapiraca;6;"-9,75524 ";"-36,65742 ";1
2700300;Arapiraca;1;"-9,75524 ";"-36,65739 ";1
2700300;Arapiraca;1;"-9,75510 ";"-36,65732 ";1
2700300;Arapiraca;1;"-9,75510 ";"-36,65732 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65744 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65744 ";1
2700300;Arapiraca;6;"-9,75501 ";"-36,65743 ";1
2700300;Arapiraca;6;"-9,75506 ";"-36,65751 ";1
2700300;Arapiraca;6;"-9,75506 ";"-36,65753 ";1
2700300;Arapiraca;6;"-9,75513 ";"-36,65756 ";1
2700300;Arapiraca;6;"-9,75495 ";"-36,65758 ";1
2700300;Arapiraca;6;"-9,75494 ";"-36,65759 ";1
2700300;Arapiraca;6;"-9,75498 ";"-36,65772 ";1
2700300;Arapiraca;6;"-9,75493 ";"-36,65770 ";1
2700300;Arapiraca;6;"-9,75490 ";"-36,65764 ";1
2700300;Arapiraca;6;"-9,75488 ";"-36,65656 ";1
2700300;Arapiraca;6;"-9,75489 ";"-36,65661 ";1
2700300;Arapiraca;6;"-9,75488 ";"-36,65663 ";1
2700300;Arapiraca;6;"-9,75498 ";"-36,65661 ";1
2700300;Arapiraca;1;"-9,75514 ";"-36,65652 ";1
2700300;Arapiraca;1;"-9,75514 ";"-36,65652 ";2
2700300;Arapiraca;1;"-9,75514 ";"-36,65652 ";2
2700300;Arapiraca;6;"-9,75510 ";"-36,65653 ";1
2700300;Arapiraca;6;"-9,75510 ";"-36,65653 ";1
2700300;Arapiraca;6;"-9,75508 ";"-36,65653 ";1
2700300;Arapiraca;1;"-9,75482 ";"-36,65669 ";1
2700300;Arapiraca;1;"-9,75489 ";"-36,65695 ";1
2700300;Arapiraca;1;"-9,75487 ";"-36,65700 ";1
2700300;Arapiraca;1;"-9,75489 ";"-36,65705 ";1
2700300;Arapiraca;1;"-9,75490 ";"-36,65706 ";1
2700300;Arapiraca;1;"-9,75484 ";"-36,65691 ";1
2700300;Arapiraca;1;"-9,75489 ";"-36,65685 ";1
2700300;Arapiraca;1;"-9,75486 ";"-36,65679 ";1
2700300;Arapiraca;1;"-9,75487 ";"-36,65677 ";1
2700300;Arapiraca;1;"-9,75485 ";"-36,65673 ";1
2700300;Arapiraca;1;"-9,75484 ";"-36,65669 ";1
2700300;Arapiraca;6;"-9,75426 ";"-36,65658 ";1
2700300;Arapiraca;6;"-9,75428 ";"-36,65657 ";1
2700300;Arapiraca;6;"-9,75423 ";"-36,65652 ";1
2700300;Arapiraca;6;"-9,75419 ";"-36,65648 ";1
2700300;Arapiraca;6;"-9,75412 ";"-36,65648 ";1
2700300;Arapiraca;6;"-9,75416 ";"-36,65646 ";1
2700300;Arapiraca;6;"-9,75416 ";"-36,65633 ";1
2700300;Arapiraca;6;"-9,75416 ";"-36,65629 ";1
2700300;Arapiraca;6;"-9,75423 ";"-36,65625 ";1
2700300;Arapiraca;1;"-9,75423 ";"-36,65610 ";1
2700300;Arapiraca;6;"-9,75429 ";"-36,65615 ";1
2700300;Arapiraca;7;"-9,75437 ";"-36,65613 ";1
2700300;Arapiraca;6;"-9,75445 ";"-36,65607 ";1
2700300;Arapiraca;6;"-9,75450 ";"-36,65599 ";1
2700300;Arapiraca;1;"-9,75456 ";"-36,65596 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65599 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65604 ";1
2700300;Arapiraca;1;"-9,75501 ";"-36,65609 ";1
2700300;Arapiraca;1;"-9,75503 ";"-36,65611 ";1
2700300;Arapiraca;1;"-9,75508 ";"-36,65621 ";1
2700300;Arapiraca;6;"-9,75506 ";"-36,65622 ";1
2700300;Arapiraca;6;"-9,75512 ";"-36,65640 ";1
2700300;Arapiraca;6;"-9,75506 ";"-36,65646 ";1
2700300;Arapiraca;6;"-9,75496 ";"-36,65642 ";1
2700300;Arapiraca;6;"-9,75497 ";"-36,65646 ";1
2700300;Arapiraca;1;"-9,75497 ";"-36,65654 ";1
2700300;Arapiraca;1;"-9,75494 ";"-36,65652 ";1
2700300;Arapiraca;1;"-9,75494 ";"-36,65652 ";1
2700300;Arapiraca;7;"-9,75484 ";"-36,65654 ";1
2700300;Arapiraca;7;"-9,75483 ";"-36,65654 ";1
2700300;Arapiraca;7;"-9,75471 ";"-36,65654 ";1
2700300;Arapiraca;7;"-9,75468 ";"-36,65659 ";1
2700300;Arapiraca;7;"-9,75462 ";"-36,65658 ";1
2700300;Arapiraca;7;"-9,75459 ";"-36,65656 ";1
2700300;Arapiraca;7;"-9,75457 ";"-36,65659 ";1
2700300;Arapiraca;6;"-9,75454 ";"-36,65661 ";1
2700300;Arapiraca;1;"-9,75453 ";"-36,65662 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;1;"-9,75442 ";"-36,65658 ";1
2700300;Arapiraca;6;"-9,75463 ";"-36,65663 ";1
2700300;Arapiraca;1;"-9,75463 ";"-36,65663 ";1
2700300;Arapiraca;6;"-9,75434 ";"-36,65661 ";1
2700300;Arapiraca;7;"-9,75510 ";"-36,65614 ";1
2700300;Arapiraca;1;"-9,75510 ";"-36,65614 ";1
2700300;Arapiraca;6;"-9,75512 ";"-36,65609 ";1
2700300;Arapiraca;1;"-9,75512 ";"-36,65610 ";1
2700300;Arapiraca;1;"-9,75508 ";"-36,65606 ";1
2700300;Arapiraca;6;"-9,75495 ";"-36,65586 ";1
2700300;Arapiraca;6;"-9,75494 ";"-36,65581 ";1
2700300;Arapiraca;6;"-9,75495 ";"-36,65561 ";1
2700300;Arapiraca;6;"-9,75498 ";"-36,65560 ";1
2700300;Arapiraca;6;"-9,75545 ";"-36,65581 ";1
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";1
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";2
2700300;Arapiraca;1;"-9,75556 ";"-36,65583 ";1
2700300;Arapiraca;6;"-9,75555 ";"-36,65583 ";1
2700300;Arapiraca;6;"-9,75538 ";"-36,65591 ";1
2700300;Arapiraca;1;"-9,75551 ";"-36,65592 ";1
2700300;Arapiraca;1;"-9,75554 ";"-36,65592 ";1
2700300;Arapiraca;6;"-9,75554 ";"-36,65601 ";1
2700300;Arapiraca;1;"-9,75558 ";"-36,65607 ";1
2700300;Arapiraca;6;"-9,75557 ";"-36,65609 ";1
2700300;Arapiraca;1;"-9,75545 ";"-36,65589 ";1
2700300;Arapiraca;6;"-9,75568 ";"-36,65631 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65636 ";1
2700300;Arapiraca;6;"-9,75543 ";"-36,65640 ";1
2700300;Arapiraca;6;"-9,75532 ";"-36,65641 ";1
2700300;Arapiraca;6;"-9,75538 ";"-36,65698 ";1
2700300;Arapiraca;6;"-9,75535 ";"-36,65688 ";1
2700300;Arapiraca;6;"-9,75535 ";"-36,65673 ";1
2700300;Arapiraca;1;"-9,75532 ";"-36,65670 ";1
2700300;Arapiraca;6;"-9,75531 ";"-36,65665 ";1
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";1
2700300;Arapiraca;6;"-9,75531 ";"-36,65665 ";1
2700300;Arapiraca;6;"-9,75531 ";"-36,65665 ";1
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;1;"-9,75531 ";"-36,65665 ";2
2700300;Arapiraca;6;"-9,75524 ";"-36,65648 ";1
2700300;Arapiraca;6;"-9,75543 ";"-36,65643 ";1
2700300;Arapiraca;1;"-9,75543 ";"-36,65641 ";2
2700300;Arapiraca;1;"-9,75543 ";"-36,65641 ";1
