co_mun,no_mun,ano,variavel,territorio_categoria,territorio_subcategoria,valor
2700904,Belo Monte,2017,Informações territoriais,Área,Km²,333.259
2700904,Belo Monte,2018,Informações territoriais,Área,Km²,335.047
2700904,Belo Monte,2019,Informações territoriais,Área,Km²,335.047
2700904,Belo Monte,2020,Informações territoriais,Área,Km²,334.136
2700904,Belo Monte,2021,Informações territoriais,Área,Km²,334.136
2700904,Belo Monte,2022,Informações territoriais,Área,Km²,334.136
2701001,Boca da Mata,2013,Informações territoriais,Área,Km²,186.529
2701001,Boca da Mata,2014,Informações territoriais,Área,Km²,186.529
2701001,Boca da Mata,2015,Informações territoriais,Área,Km²,185.973
2701001,Boca da Mata,2016,Informações territoriais,Área,Km²,185.973
2701001,Boca da Mata,2017,Informações territoriais,Área,Km²,185.973
2701001,Boca da Mata,2018,Informações territoriais,Área,Km²,185.973
2701001,Boca da Mata,2019,Informações territoriais,Área,Km²,193.002
2701001,Boca da Mata,2020,Informações territoriais,Área,Km²,193.002
2701001,Boca da Mata,2021,Informações territoriais,Área,Km²,193.002
2701001,Boca da Mata,2022,Informações territoriais,Área,Km²,193.002
2701100,Branquinha,2013,Informações territoriais,Área,Km²,166.148
2701100,Branquinha,2014,Informações territoriais,Área,Km²,164.457
2701100,Branquinha,2015,Informações territoriais,Área,Km²,165.251
2701100,Branquinha,2016,Informações territoriais,Área,Km²,165.25
2701100,Branquinha,2017,Informações territoriais,Área,Km²,165.25
2701100,Branquinha,2018,Informações territoriais,Área,Km²,165.25
2701100,Branquinha,2019,Informações territoriais,Área,Km²,168.048
2701100,Branquinha,2020,Informações territoriais,Área,Km²,168.048
2701100,Branquinha,2021,Informações territoriais,Área,Km²,168.048
2701100,Branquinha,2022,Informações territoriais,Área,Km²,168.048
2701209,Cacimbinhas,2013,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2014,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2015,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2016,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2017,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2018,Informações territoriais,Área,Km²,273.767
2701209,Cacimbinhas,2019,Informações territoriais,Área,Km²,281.692
2701209,Cacimbinhas,2020,Informações territoriais,Área,Km²,281.692
2701209,Cacimbinhas,2021,Informações territoriais,Área,Km²,281.692
2701209,Cacimbinhas,2022,Informações territoriais,Área,Km²,281.692
2701308,Cajueiro,2013,Informações territoriais,Área,Km²,112.307
2701308,Cajueiro,2014,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2015,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2016,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2017,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2018,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2019,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2020,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2021,Informações territoriais,Área,Km²,94.357
2701308,Cajueiro,2022,Informações territoriais,Área,Km²,94.357
2701357,Campestre,2013,Informações territoriais,Área,Km²,66.384
2701357,Campestre,2014,Informações territoriais,Área,Km²,66.384
2701357,Campestre,2015,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2016,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2017,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2018,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2019,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2020,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2021,Informações territoriais,Área,Km²,65.91
2701357,Campestre,2022,Informações territoriais,Área,Km²,65.91
2701407,Campo Alegre,2013,Informações territoriais,Área,Km²,313.573
2701407,Campo Alegre,2014,Informações territoriais,Área,Km²,313.573
2701407,Campo Alegre,2015,Informações territoriais,Área,Km²,312.708
2701407,Campo Alegre,2016,Informações territoriais,Área,Km²,312.708
2701407,Campo Alegre,2017,Informações territoriais,Área,Km²,312.708
2701407,Campo Alegre,2018,Informações territoriais,Área,Km²,312.708
2701407,Campo Alegre,2019,Informações territoriais,Área,Km²,312.731
2701407,Campo Alegre,2020,Informações territoriais,Área,Km²,312.726
2701407,Campo Alegre,2021,Informações territoriais,Área,Km²,312.726
2701407,Campo Alegre,2022,Informações territoriais,Área,Km²,312.726
2701506,Campo Grande,2013,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2014,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2015,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2016,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2017,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2018,Informações territoriais,Área,Km²,169.988
2701506,Campo Grande,2019,Informações territoriais,Área,Km²,170.144
2701506,Campo Grande,2020,Informações territoriais,Área,Km²,170.144
2701506,Campo Grande,2021,Informações territoriais,Área,Km²,170.144
2701506,Campo Grande,2022,Informações territoriais,Área,Km²,170.144
2701605,Canapi,2013,Informações territoriais,Área,Km²,570.974
2701605,Canapi,2014,Informações territoriais,Área,Km²,603.006
2701605,Canapi,2015,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2016,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2017,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2018,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2019,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2020,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2021,Informações territoriais,Área,Km²,602.778
2701605,Canapi,2022,Informações territoriais,Área,Km²,602.778
2701704,Capela,2013,Informações territoriais,Área,Km²,225.933
2701704,Capela,2014,Informações territoriais,Área,Km²,257.048
2701704,Capela,2015,Informações territoriais,Área,Km²,257.561
2701704,Capela,2016,Informações territoriais,Área,Km²,257.561
2701704,Capela,2017,Informações territoriais,Área,Km²,257.561
2701704,Capela,2018,Informações territoriais,Área,Km²,257.561
2701704,Capela,2019,Informações territoriais,Área,Km²,263.735
2701704,Capela,2020,Informações territoriais,Área,Km²,263.735
2701704,Capela,2021,Informações territoriais,Área,Km²,263.735
2701704,Capela,2022,Informações territoriais,Área,Km²,263.735
2701803,Carneiros,2013,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2014,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2015,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2016,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2017,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2018,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2019,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2020,Informações territoriais,Área,Km²,101.853
2701803,Carneiros,2021,Informações territoriais,Área,Km²,111.696
2701803,Carneiros,2022,Informações territoriais,Área,Km²,111.696
2701902,Chã Preta,2013,Informações territoriais,Área,Km²,172.511
2701902,Chã Preta,2014,Informações territoriais,Área,Km²,169.27
2701902,Chã Preta,2015,Informações territoriais,Área,Km²,169.464
2701902,Chã Preta,2016,Informações territoriais,Área,Km²,169.464
2701902,Chã Preta,2017,Informações territoriais,Área,Km²,169.464
2701902,Chã Preta,2018,Informações territoriais,Área,Km²,169.464
2701902,Chã Preta,2019,Informações territoriais,Área,Km²,157.831
2701902,Chã Preta,2020,Informações territoriais,Área,Km²,157.831
2701902,Chã Preta,2021,Informações territoriais,Área,Km²,157.831
2701902,Chã Preta,2022,Informações territoriais,Área,Km²,157.831
2702009,Coité do Nóia,2013,Informações territoriais,Área,Km²,88.51
2702009,Coité do Nóia,2014,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2015,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2016,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2017,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2018,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2019,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2020,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2021,Informações territoriais,Área,Km²,88.759
2702009,Coité do Nóia,2022,Informações territoriais,Área,Km²,88.759
2702108,Colônia Leopoldina,2013,Informações territoriais,Área,Km²,207.894
2702108,Colônia Leopoldina,2014,Informações territoriais,Área,Km²,207.895
2702108,Colônia Leopoldina,2015,Informações territoriais,Área,Km²,207.894
2702108,Colônia Leopoldina,2016,Informações territoriais,Área,Km²,207.891
2702108,Colônia Leopoldina,2017,Informações territoriais,Área,Km²,207.891
2702108,Colônia Leopoldina,2018,Informações territoriais,Área,Km²,207.894
2702108,Colônia Leopoldina,2019,Informações territoriais,Área,Km²,207.935
2702108,Colônia Leopoldina,2020,Informações territoriais,Área,Km²,207.935
2702108,Colônia Leopoldina,2021,Informações territoriais,Área,Km²,207.935
2702108,Colônia Leopoldina,2022,Informações territoriais,Área,Km²,207.935
2702207,Coqueiro Seco,2013,Informações territoriais,Área,Km²,39.73
2702207,Coqueiro Seco,2014,Informações territoriais,Área,Km²,39.753
2702207,Coqueiro Seco,2015,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2016,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2017,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2018,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2019,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2020,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2021,Informações territoriais,Área,Km²,39.608
2702207,Coqueiro Seco,2022,Informações territoriais,Área,Km²,39.608
2702306,Coruripe,2013,Informações territoriais,Área,Km²,898.625
2702306,Coruripe,2014,Informações territoriais,Área,Km²,898.625
2702306,Coruripe,2015,Informações territoriais,Área,Km²,898.625
2702306,Coruripe,2016,Informações territoriais,Área,Km²,898.626
2702306,Coruripe,2017,Informações territoriais,Área,Km²,898.626
2702306,Coruripe,2018,Informações territoriais,Área,Km²,897.78
2702306,Coruripe,2019,Informações territoriais,Área,Km²,897.8
2702306,Coruripe,2020,Informações territoriais,Área,Km²,897.8
2702306,Coruripe,2021,Informações territoriais,Área,Km²,897.8
2702306,Coruripe,2022,Informações territoriais,Área,Km²,897.8
2702355,Craíbas,2013,Informações territoriais,Área,Km²,272.847
2702355,Craíbas,2014,Informações territoriais,Área,Km²,279.546
2702355,Craíbas,2015,Informações territoriais,Área,Km²,279.546
2702355,Craíbas,2016,Informações territoriais,Área,Km²,279.546
2702355,Craíbas,2017,Informações territoriais,Área,Km²,279.546
2702355,Craíbas,2018,Informações territoriais,Área,Km²,278.88
2702355,Craíbas,2019,Informações territoriais,Área,Km²,278.879
2702355,Craíbas,2020,Informações territoriais,Área,Km²,278.879
2702355,Craíbas,2021,Informações territoriais,Área,Km²,278.879
2702355,Craíbas,2022,Informações territoriais,Área,Km²,278.879
2702405,Delmiro Gouveia,2013,Informações territoriais,Área,Km²,608.491
2702405,Delmiro Gouveia,2014,Informações territoriais,Área,Km²,608.492
2702405,Delmiro Gouveia,2015,Informações territoriais,Área,Km²,626.69
2702405,Delmiro Gouveia,2016,Informações territoriais,Área,Km²,626.69
2702405,Delmiro Gouveia,2017,Informações territoriais,Área,Km²,626.69
2702405,Delmiro Gouveia,2018,Informações territoriais,Área,Km²,626.69
2702405,Delmiro Gouveia,2019,Informações territoriais,Área,Km²,628.545
2702405,Delmiro Gouveia,2020,Informações territoriais,Área,Km²,628.545
2702405,Delmiro Gouveia,2021,Informações territoriais,Área,Km²,628.545
2702405,Delmiro Gouveia,2022,Informações territoriais,Área,Km²,628.545
2702504,Dois Riachos,2013,Informações territoriais,Área,Km²,139.852
2702504,Dois Riachos,2014,Informações territoriais,Área,Km²,139.852
2702504,Dois Riachos,2015,Informações territoriais,Área,Km²,139.853
2702504,Dois Riachos,2016,Informações territoriais,Área,Km²,139.85
2702504,Dois Riachos,2017,Informações territoriais,Área,Km²,139.85
2702504,Dois Riachos,2018,Informações territoriais,Área,Km²,139.851
2702504,Dois Riachos,2019,Informações territoriais,Área,Km²,141.621
2702504,Dois Riachos,2020,Informações territoriais,Área,Km²,141.621
2702504,Dois Riachos,2021,Informações territoriais,Área,Km²,141.621
2702504,Dois Riachos,2022,Informações territoriais,Área,Km²,141.621
2702553,Estrela de Alagoas,2013,Informações territoriais,Área,Km²,259.606
2702553,Estrela de Alagoas,2014,Informações territoriais,Área,Km²,259.606
2702553,Estrela de Alagoas,2015,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2016,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2017,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2018,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2019,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2020,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2021,Informações territoriais,Área,Km²,260.772
2702553,Estrela de Alagoas,2022,Informações territoriais,Área,Km²,260.772
2702603,Feira Grande,2013,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2014,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2015,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2016,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2017,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2018,Informações territoriais,Área,Km²,178.055
2702603,Feira Grande,2019,Informações territoriais,Área,Km²,175.906
2702603,Feira Grande,2020,Informações territoriais,Área,Km²,175.906
2702603,Feira Grande,2021,Informações territoriais,Área,Km²,175.906
2702603,Feira Grande,2022,Informações territoriais,Área,Km²,175.906
2702702,Feliz Deserto,2013,Informações territoriais,Área,Km²,109.801
2702702,Feliz Deserto,2014,Informações territoriais,Área,Km²,109.801
2702702,Feliz Deserto,2015,Informações territoriais,Área,Km²,109.801
2702702,Feliz Deserto,2016,Informações territoriais,Área,Km²,109.801
2702702,Feliz Deserto,2017,Informações territoriais,Área,Km²,109.801
2702702,Feliz Deserto,2018,Informações territoriais,Área,Km²,110.373
2702702,Feliz Deserto,2019,Informações territoriais,Área,Km²,110.062
2702702,Feliz Deserto,2020,Informações territoriais,Área,Km²,110.062
2702702,Feliz Deserto,2021,Informações territoriais,Área,Km²,110.062
2702702,Feliz Deserto,2022,Informações territoriais,Área,Km²,110.062
2702801,Flexeiras,2013,Informações territoriais,Área,Km²,333.233
2702801,Flexeiras,2014,Informações territoriais,Área,Km²,333.233
2702801,Flexeiras,2015,Informações territoriais,Área,Km²,333.052
2702801,Flexeiras,2016,Informações territoriais,Área,Km²,333.052
2702801,Flexeiras,2017,Informações territoriais,Área,Km²,333.052
2702801,Flexeiras,2018,Informações territoriais,Área,Km²,333.052
2702801,Flexeiras,2019,Informações territoriais,Área,Km²,333.756
2702801,Flexeiras,2020,Informações territoriais,Área,Km²,333.756
2702801,Flexeiras,2021,Informações territoriais,Área,Km²,333.756
2702801,Flexeiras,2022,Informações territoriais,Área,Km²,333.756
2702900,Girau do Ponciano,2013,Informações territoriais,Área,Km²,514.392
2702900,Girau do Ponciano,2014,Informações territoriais,Área,Km²,514.352
2702900,Girau do Ponciano,2015,Informações territoriais,Área,Km²,514.352
2702900,Girau do Ponciano,2016,Informações territoriais,Área,Km²,514.352
2702900,Girau do Ponciano,2017,Informações territoriais,Área,Km²,514.352
2702900,Girau do Ponciano,2018,Informações territoriais,Área,Km²,513.454
2702900,Girau do Ponciano,2019,Informações territoriais,Área,Km²,513.454
2702900,Girau do Ponciano,2020,Informações territoriais,Área,Km²,513.454
2702900,Girau do Ponciano,2021,Informações territoriais,Área,Km²,513.454
2702900,Girau do Ponciano,2022,Informações territoriais,Área,Km²,513.454
2703007,Ibateguara,2013,Informações territoriais,Área,Km²,265.311
2703007,Ibateguara,2014,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2015,Informações territoriais,Área,Km²,265.311
2703007,Ibateguara,2016,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2017,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2018,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2019,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2020,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2021,Informações territoriais,Área,Km²,265.312
2703007,Ibateguara,2022,Informações territoriais,Área,Km²,265.312
2703106,Igaci,2013,Informações territoriais,Área,Km²,334.169
2703106,Igaci,2014,Informações territoriais,Área,Km²,334.363
2703106,Igaci,2015,Informações territoriais,Área,Km²,334.754
2703106,Igaci,2016,Informações territoriais,Área,Km²,334.754
2703106,Igaci,2017,Informações territoriais,Área,Km²,334.754
2703106,Igaci,2018,Informações territoriais,Área,Km²,334.344
2703106,Igaci,2019,Informações territoriais,Área,Km²,334.346
2703106,Igaci,2020,Informações territoriais,Área,Km²,334.346
2703106,Igaci,2021,Informações territoriais,Área,Km²,334.346
2703106,Igaci,2022,Informações territoriais,Área,Km²,334.346
2703205,Igreja Nova,2013,Informações territoriais,Área,Km²,427.028
2703205,Igreja Nova,2014,Informações territoriais,Área,Km²,427.028
2703205,Igreja Nova,2015,Informações territoriais,Área,Km²,427.028
2703205,Igreja Nova,2016,Informações territoriais,Área,Km²,427.029
2703205,Igreja Nova,2017,Informações territoriais,Área,Km²,427.029
2703205,Igreja Nova,2018,Informações territoriais,Área,Km²,427.029
2703205,Igreja Nova,2019,Informações territoriais,Área,Km²,427.0
2703205,Igreja Nova,2020,Informações territoriais,Área,Km²,426.538
2703205,Igreja Nova,2021,Informações territoriais,Área,Km²,426.538
2703205,Igreja Nova,2022,Informações territoriais,Área,Km²,426.538
2703304,Inhapi,2013,Informações territoriais,Área,Km²,373.388
2703304,Inhapi,2014,Informações territoriais,Área,Km²,373.392
2703304,Inhapi,2015,Informações territoriais,Área,Km²,372.022
2703304,Inhapi,2016,Informações territoriais,Área,Km²,372.02
2703304,Inhapi,2017,Informações territoriais,Área,Km²,372.02
2703304,Inhapi,2018,Informações territoriais,Área,Km²,372.02
2703304,Inhapi,2019,Informações territoriais,Área,Km²,372.019
2703304,Inhapi,2020,Informações territoriais,Área,Km²,372.019
2703304,Inhapi,2021,Informações territoriais,Área,Km²,372.019
2703304,Inhapi,2022,Informações territoriais,Área,Km²,372.019
2703403,Jacaré dos Homens,2013,Informações territoriais,Área,Km²,149.501
2703403,Jacaré dos Homens,2014,Informações territoriais,Área,Km²,149.501
2703403,Jacaré dos Homens,2015,Informações territoriais,Área,Km²,149.501
2703403,Jacaré dos Homens,2016,Informações territoriais,Área,Km²,149.501
2703403,Jacaré dos Homens,2017,Informações territoriais,Área,Km²,149.501
2703403,Jacaré dos Homens,2018,Informações territoriais,Área,Km²,148.992
2703403,Jacaré dos Homens,2019,Informações territoriais,Área,Km²,148.992
2703403,Jacaré dos Homens,2020,Informações territoriais,Área,Km²,148.992
2703403,Jacaré dos Homens,2021,Informações territoriais,Área,Km²,148.992
2703403,Jacaré dos Homens,2022,Informações territoriais,Área,Km²,148.992
2703502,Jacuípe,2013,Informações territoriais,Área,Km²,210.382
2703502,Jacuípe,2014,Informações territoriais,Área,Km²,210.386
2703502,Jacuípe,2015,Informações territoriais,Área,Km²,208.739
2703502,Jacuípe,2016,Informações territoriais,Área,Km²,208.734
2703502,Jacuípe,2017,Informações territoriais,Área,Km²,208.734
2703502,Jacuípe,2018,Informações territoriais,Área,Km²,208.738
2703502,Jacuípe,2019,Informações territoriais,Área,Km²,208.738
2703502,Jacuípe,2020,Informações territoriais,Área,Km²,208.738
2703502,Jacuípe,2021,Informações territoriais,Área,Km²,208.738
2703502,Jacuípe,2022,Informações territoriais,Área,Km²,208.738
2703601,Japaratinga,2013,Informações territoriais,Área,Km²,85.948
2703601,Japaratinga,2014,Informações territoriais,Área,Km²,85.948
2703601,Japaratinga,2015,Informações territoriais,Área,Km²,85.948
2703601,Japaratinga,2016,Informações territoriais,Área,Km²,85.607
2703601,Japaratinga,2017,Informações territoriais,Área,Km²,85.607
2703601,Japaratinga,2018,Informações territoriais,Área,Km²,85.356
2703601,Japaratinga,2019,Informações territoriais,Área,Km²,85.356
2703601,Japaratinga,2020,Informações territoriais,Área,Km²,85.356
2703601,Japaratinga,2021,Informações territoriais,Área,Km²,85.356
2703601,Japaratinga,2022,Informações territoriais,Área,Km²,85.356
2703700,Jaramataia,2013,Informações territoriais,Área,Km²,103.714
2703700,Jaramataia,2014,Informações territoriais,Área,Km²,103.714
2703700,Jaramataia,2015,Informações territoriais,Área,Km²,103.714
2703700,Jaramataia,2016,Informações territoriais,Área,Km²,103.714
2703700,Jaramataia,2017,Informações territoriais,Área,Km²,103.714
2703700,Jaramataia,2018,Informações territoriais,Área,Km²,105.863
2703700,Jaramataia,2019,Informações territoriais,Área,Km²,105.416
2703700,Jaramataia,2020,Informações territoriais,Área,Km²,105.416
2703700,Jaramataia,2021,Informações territoriais,Área,Km²,105.416
2703700,Jaramataia,2022,Informações territoriais,Área,Km²,105.416
2703759,Jequiá da Praia,2013,Informações territoriais,Área,Km²,334.93
2703759,Jequiá da Praia,2014,Informações territoriais,Área,Km²,334.93
2703759,Jequiá da Praia,2015,Informações territoriais,Área,Km²,334.93
2703759,Jequiá da Praia,2016,Informações territoriais,Área,Km²,334.93
2703759,Jequiá da Praia,2017,Informações territoriais,Área,Km²,334.93
2703759,Jequiá da Praia,2018,Informações territoriais,Área,Km²,334.57
2703759,Jequiá da Praia,2019,Informações territoriais,Área,Km²,334.261
2703759,Jequiá da Praia,2020,Informações territoriais,Área,Km²,334.265
2703759,Jequiá da Praia,2021,Informações territoriais,Área,Km²,334.265
2703759,Jequiá da Praia,2022,Informações territoriais,Área,Km²,334.265
2703809,Joaquim Gomes,2013,Informações territoriais,Área,Km²,298.291
2703809,Joaquim Gomes,2014,Informações territoriais,Área,Km²,298.29
2703809,Joaquim Gomes,2015,Informações territoriais,Área,Km²,298.291
2703809,Joaquim Gomes,2016,Informações territoriais,Área,Km²,298.291
2703809,Joaquim Gomes,2017,Informações territoriais,Área,Km²,298.291
