co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2701001,Boca da Mata,2020.0,Leitos,Hotel,Total,38.0
2701001,Boca da Mata,2021.0,Leitos,Hotel,Total,38.0
2701001,Boca da Mata,2022.0,Leitos,Hotel,Total,38.0
2701001,Boca da Mata,2023.0,Leitos,Hotel,Total,75.0
2701308,Cajueiro,2009.0,Leitos,Hotel,Total,34.0
2701308,Cajueiro,2010.0,Leitos,Hotel,Total,34.0
2701308,Cajueiro,2012.0,Leitos,Hotel,Total,34.0
2701308,Cajueiro,2013.0,Leitos,Hotel,Total,34.0
2701407,Campo Alegre,2014.0,Leitos,Hotel Fazenda,Total,36.0
2701407,Campo Alegre,2015.0,Leitos,Hotel Fazenda,Total,36.0
2701407,Campo Alegre,2017.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2018.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2019.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2020.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2021.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2022.0,Leitos,Hotel Fazenda,Total,40.0
2701407,Campo Alegre,2023.0,Leitos,Hotel Fazenda,Total,40.0
2701704,Capela,2021.0,Leitos,Outros,Total,36.0
2701704,Capela,2022.0,Leitos,Outros,Total,36.0
2702207,Coqueiro Seco,2023.0,Leitos,Pousada,Total,20.0
2702306,Coruripe,2007.0,Leitos,Pousada,Total,79.0
2702306,Coruripe,2008.0,Leitos,Pousada,Total,79.0
2702306,Coruripe,2009.0,Leitos,Pousada,Total,247.0
2702306,Coruripe,2010.0,Leitos,Pousada,Total,247.0
2702306,Coruripe,2011.0,Leitos,Cama e Café,Total,15.0
2702306,Coruripe,2011.0,Leitos,Pousada,Total,44.0
2702306,Coruripe,2012.0,Leitos,Hotel,Total,69.0
2702306,Coruripe,2012.0,Leitos,Pousada,Total,105.0
2702306,Coruripe,2013.0,Leitos,Hotel,Total,69.0
2702306,Coruripe,2013.0,Leitos,Pousada,Total,247.0
2702306,Coruripe,2014.0,Leitos,Pousada,Total,225.0
2702306,Coruripe,2015.0,Leitos,Pousada,Total,165.0
2702306,Coruripe,2016.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2016.0,Leitos,Pousada,Total,126.0
2702306,Coruripe,2017.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2017.0,Leitos,Pousada,Total,231.0
2702306,Coruripe,2018.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2018.0,Leitos,Pousada,Total,231.0
2702306,Coruripe,2019.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2019.0,Leitos,Pousada,Total,231.0
2702306,Coruripe,2020.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2020.0,Leitos,Pousada,Total,231.0
2702306,Coruripe,2021.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2021.0,Leitos,Hotel,Total,78.0
2702306,Coruripe,2021.0,Leitos,Pousada,Total,233.0
2702306,Coruripe,2022.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2022.0,Leitos,Hotel,Total,78.0
2702306,Coruripe,2022.0,Leitos,Pousada,Total,211.0
2702306,Coruripe,2023.0,Leitos,Flat/Apart-Hotel,Total,32.0
2702306,Coruripe,2023.0,Leitos,Hotel,Total,96.0
2702306,Coruripe,2023.0,Leitos,Pousada,Total,211.0
2702405,Delmiro Gouveia,2008.0,Leitos,Pousada,Total,25.0
2702405,Delmiro Gouveia,2009.0,Leitos,Hotel,Total,45.0
2702405,Delmiro Gouveia,2009.0,Leitos,Pousada,Total,70.0
2702405,Delmiro Gouveia,2010.0,Leitos,Hotel,Total,125.0
2702405,Delmiro Gouveia,2010.0,Leitos,Pousada,Total,45.0
2702405,Delmiro Gouveia,2011.0,Leitos,Hotel,Total,135.0
2702405,Delmiro Gouveia,2011.0,Leitos,Pousada,Total,86.0
2702405,Delmiro Gouveia,2012.0,Leitos,Hotel,Total,55.0
2702405,Delmiro Gouveia,2012.0,Leitos,Pousada,Total,124.0
2702405,Delmiro Gouveia,2013.0,Leitos,Hotel,Total,155.0
2702405,Delmiro Gouveia,2013.0,Leitos,Pousada,Total,104.0
2702405,Delmiro Gouveia,2014.0,Leitos,Hotel,Total,155.0
2702405,Delmiro Gouveia,2014.0,Leitos,Pousada,Total,78.0
2702405,Delmiro Gouveia,2015.0,Leitos,Hotel,Total,100.0
2702405,Delmiro Gouveia,2015.0,Leitos,Pousada,Total,103.0
2702405,Delmiro Gouveia,2016.0,Leitos,Hotel,Total,100.0
2702405,Delmiro Gouveia,2016.0,Leitos,Pousada,Total,103.0
2702405,Delmiro Gouveia,2017.0,Leitos,Hotel,Total,230.0
2702405,Delmiro Gouveia,2017.0,Leitos,Pousada,Total,173.0
2702405,Delmiro Gouveia,2018.0,Leitos,Hotel,Total,230.0
2702405,Delmiro Gouveia,2018.0,Leitos,Pousada,Total,173.0
2702405,Delmiro Gouveia,2019.0,Leitos,Hotel,Total,508.0
2702405,Delmiro Gouveia,2019.0,Leitos,Pousada,Total,147.0
2702405,Delmiro Gouveia,2020.0,Leitos,Hotel,Total,508.0
2702405,Delmiro Gouveia,2020.0,Leitos,Hotel Fazenda,Total,26.0
2702405,Delmiro Gouveia,2020.0,Leitos,Pousada,Total,147.0
2702405,Delmiro Gouveia,2021.0,Leitos,Flat/Apart-Hotel,Total,15.0
2702405,Delmiro Gouveia,2021.0,Leitos,Hotel,Total,481.0
2702405,Delmiro Gouveia,2021.0,Leitos,Hotel Fazenda,Total,26.0
2702405,Delmiro Gouveia,2021.0,Leitos,Pousada,Total,118.0
2702405,Delmiro Gouveia,2022.0,Leitos,Flat/Apart-Hotel,Total,15.0
2702405,Delmiro Gouveia,2022.0,Leitos,Hotel,Total,481.0
2702405,Delmiro Gouveia,2022.0,Leitos,Hotel Fazenda,Total,26.0
2702405,Delmiro Gouveia,2022.0,Leitos,Pousada,Total,118.0
2702405,Delmiro Gouveia,2023.0,Leitos,Flat/Apart-Hotel,Total,15.0
2702405,Delmiro Gouveia,2023.0,Leitos,Hotel,Total,481.0
2702405,Delmiro Gouveia,2023.0,Leitos,Hotel Fazenda,Total,26.0
2702405,Delmiro Gouveia,2023.0,Leitos,Pousada,Total,118.0
2702702,Feliz Deserto,2019.0,Leitos,Pousada,Total,521.0
2702702,Feliz Deserto,2020.0,Leitos,Pousada,Total,521.0
2702702,Feliz Deserto,2021.0,Leitos,Pousada,Total,54.0
2702702,Feliz Deserto,2022.0,Leitos,Pousada,Total,54.0
2703007,Ibateguara,2019.0,Leitos,Pousada,Total,60.0
2703007,Ibateguara,2020.0,Leitos,Pousada,Total,60.0
2703007,Ibateguara,2021.0,Leitos,Pousada,Total,60.0
2703007,Ibateguara,2022.0,Leitos,Pousada,Total,60.0
2703007,Ibateguara,2023.0,Leitos,Pousada,Total,60.0
2703601,Japaratinga,2007.0,Leitos,Hotel,Total,130.0
2703601,Japaratinga,2007.0,Leitos,Pousada,Total,41.0
2703601,Japaratinga,2008.0,Leitos,Hotel,Total,250.0
2703601,Japaratinga,2008.0,Leitos,Pousada,Total,41.0
2703601,Japaratinga,2009.0,Leitos,Hotel,Total,413.0
2703601,Japaratinga,2009.0,Leitos,Pousada,Total,138.0
2703601,Japaratinga,2010.0,Leitos,Hotel,Total,413.0
2703601,Japaratinga,2010.0,Leitos,Pousada,Total,209.0
2703601,Japaratinga,2011.0,Leitos,Hotel,Total,120.0
2703601,Japaratinga,2011.0,Leitos,Pousada,Total,123.0
2703601,Japaratinga,2012.0,Leitos,Hotel,Total,430.0
2703601,Japaratinga,2012.0,Leitos,Pousada,Total,177.0
2703601,Japaratinga,2013.0,Leitos,Hotel,Total,430.0
2703601,Japaratinga,2013.0,Leitos,Pousada,Total,212.0
2703601,Japaratinga,2014.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2014.0,Leitos,Hotel,Total,314.0
2703601,Japaratinga,2014.0,Leitos,Pousada,Total,260.0
2703601,Japaratinga,2015.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2015.0,Leitos,Hotel,Total,314.0
2703601,Japaratinga,2015.0,Leitos,Pousada,Total,225.0
2703601,Japaratinga,2016.0,Leitos,Hotel,Total,209.0
2703601,Japaratinga,2016.0,Leitos,Pousada,Total,184.0
2703601,Japaratinga,2017.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2017.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2017.0,Leitos,Pousada,Total,327.0
2703601,Japaratinga,2018.0,Leitos,Albergue/Hostel,Total,0.0
2703601,Japaratinga,2018.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2018.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2018.0,Leitos,Pousada,Total,391.0
2703601,Japaratinga,2019.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2019.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2019.0,Leitos,Pousada,Total,424.0
2703601,Japaratinga,2019.0,Leitos,Resort,Total,584.0
2703601,Japaratinga,2020.0,Leitos,Flat/Apart-Hotel,Total,32.0
2703601,Japaratinga,2020.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2020.0,Leitos,Pousada,Total,514.0
2703601,Japaratinga,2020.0,Leitos,Resort,Total,584.0
2703601,Japaratinga,2021.0,Leitos,Flat/Apart-Hotel,Total,52.0
2703601,Japaratinga,2021.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2021.0,Leitos,Outros,Total,7.0
2703601,Japaratinga,2021.0,Leitos,Pousada,Total,576.0
2703601,Japaratinga,2021.0,Leitos,Resort,Total,584.0
2703601,Japaratinga,2022.0,Leitos,Flat/Apart-Hotel,Total,52.0
2703601,Japaratinga,2022.0,Leitos,Hotel,Total,403.0
2703601,Japaratinga,2022.0,Leitos,Outros,Total,7.0
2703601,Japaratinga,2022.0,Leitos,Pousada,Total,456.0
2703601,Japaratinga,2022.0,Leitos,Resort,Total,584.0
2703601,Japaratinga,2023.0,Leitos,Flat/Apart-Hotel,Total,52.0
2703601,Japaratinga,2023.0,Leitos,Hotel,Total,425.0
2703601,Japaratinga,2023.0,Leitos,Outros,Total,7.0
2703601,Japaratinga,2023.0,Leitos,Pousada,Total,456.0
2703601,Japaratinga,2023.0,Leitos,Resort,Total,584.0
2703759,Jequiá da Praia,2019.0,Leitos,Pousada,Total,36.0
2703759,Jequiá da Praia,2020.0,Leitos,Pousada,Total,36.0
2703759,Jequiá da Praia,2021.0,Leitos,Cama e Café,Total,30.0
2703759,Jequiá da Praia,2021.0,Leitos,Pousada,Total,61.0
2703759,Jequiá da Praia,2022.0,Leitos,Cama e Café,Total,30.0
2703759,Jequiá da Praia,2022.0,Leitos,Pousada,Total,88.0
2703759,Jequiá da Praia,2023.0,Leitos,Cama e Café,Total,30.0
2703759,Jequiá da Praia,2023.0,Leitos,Pousada,Total,52.0
2704005,Junqueiro,2019.0,Leitos,Pousada,Total,28.0
2704005,Junqueiro,2020.0,Leitos,Pousada,Total,28.0
2704005,Junqueiro,2021.0,Leitos,Pousada,Total,28.0
2704005,Junqueiro,2022.0,Leitos,Pousada,Total,28.0
2704005,Junqueiro,2023.0,Leitos,Pousada,Total,28.0
2704302,Maceió,2006.0,Leitos,Hotel,Total,326.0
2704302,Maceió,2006.0,Leitos,Pousada,Total,32.0
2704302,Maceió,2007.0,Leitos,Flat/Apart-Hotel,Total,707.0
2704302,Maceió,2007.0,Leitos,Hotel,Total,3888.0
2704302,Maceió,2007.0,Leitos,Pousada,Total,430.0
2704302,Maceió,2008.0,Leitos,Flat/Apart-Hotel,Total,707.0
2704302,Maceió,2008.0,Leitos,Hotel,Total,6536.0
2704302,Maceió,2008.0,Leitos,Pousada,Total,541.0
2704302,Maceió,2008.0,Leitos,Resort,Total,450.0
2704302,Maceió,2009.0,Leitos,Flat/Apart-Hotel,Total,707.0
2704302,Maceió,2009.0,Leitos,Hotel,Total,7083.0
2704302,Maceió,2009.0,Leitos,Pousada,Total,459.0
2704302,Maceió,2009.0,Leitos,Resort,Total,450.0
2704302,Maceió,2010.0,Leitos,Albergue/Hostel,Total,42.0
2704302,Maceió,2010.0,Leitos,Flat/Apart-Hotel,Total,707.0
2704302,Maceió,2010.0,Leitos,Hotel,Total,7578.0
2704302,Maceió,2010.0,Leitos,Pousada,Total,597.0
2704302,Maceió,2010.0,Leitos,Resort,Total,1170.0
2704302,Maceió,2011.0,Leitos,Albergue/Hostel,Total,42.0
2704302,Maceió,2011.0,Leitos,Flat/Apart-Hotel,Total,707.0
2704302,Maceió,2011.0,Leitos,Hotel,Total,7295.0
2704302,Maceió,2011.0,Leitos,Pousada,Total,631.0
2704302,Maceió,2011.0,Leitos,Resort,Total,1170.0
2704302,Maceió,2012.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2012.0,Leitos,Hotel,Total,8633.0
2704302,Maceió,2012.0,Leitos,Pousada,Total,692.0
2704302,Maceió,2012.0,Leitos,Resort,Total,1170.0
2704302,Maceió,2013.0,Leitos,Albergue/Hostel,Total,72.0
2704302,Maceió,2013.0,Leitos,Cama e Café,Total,30.0
2704302,Maceió,2013.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2013.0,Leitos,Hotel,Total,8467.0
2704302,Maceió,2013.0,Leitos,Pousada,Total,691.0
2704302,Maceió,2013.0,Leitos,Resort,Total,1170.0
2704302,Maceió,2014.0,Leitos,Albergue/Hostel,Total,134.0
2704302,Maceió,2014.0,Leitos,Cama e Café,Total,30.0
2704302,Maceió,2014.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2014.0,Leitos,Hotel,Total,9308.0
2704302,Maceió,2014.0,Leitos,Pousada,Total,609.0
2704302,Maceió,2014.0,Leitos,Resort,Total,450.0
2704302,Maceió,2015.0,Leitos,Albergue/Hostel,Total,102.0
2704302,Maceió,2015.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2015.0,Leitos,Hotel,Total,9335.0
2704302,Maceió,2015.0,Leitos,Pousada,Total,597.0
2704302,Maceió,2015.0,Leitos,Resort,Total,450.0
2704302,Maceió,2016.0,Leitos,Albergue/Hostel,Total,190.0
2704302,Maceió,2016.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2016.0,Leitos,Hotel,Total,9551.0
2704302,Maceió,2016.0,Leitos,Pousada,Total,530.0
2704302,Maceió,2016.0,Leitos,Resort,Total,450.0
2704302,Maceió,2017.0,Leitos,Albergue/Hostel,Total,178.0
2704302,Maceió,2017.0,Leitos,Flat/Apart-Hotel,Total,1687.0
2704302,Maceió,2017.0,Leitos,Hotel,Total,9767.0
2704302,Maceió,2017.0,Leitos,Pousada,Total,555.0
2704302,Maceió,2017.0,Leitos,Resort,Total,450.0
2704302,Maceió,2018.0,Leitos,Albergue/Hostel,Total,218.0
2704302,Maceió,2018.0,Leitos,Cama e Café,Total,3.0
2704302,Maceió,2018.0,Leitos,Flat/Apart-Hotel,Total,1975.0
2704302,Maceió,2018.0,Leitos,Hotel,Total,13388.0
2704302,Maceió,2018.0,Leitos,Pousada,Total,1037.0
2704302,Maceió,2018.0,Leitos,Resort,Total,650.0
2704302,Maceió,2019.0,Leitos,Albergue/Hostel,Total,569.0
2704302,Maceió,2019.0,Leitos,Cama e Café,Total,3.0
2704302,Maceió,2019.0,Leitos,Flat/Apart-Hotel,Total,1789.0
2704302,Maceió,2019.0,Leitos,Hotel,Total,13444.0
2704302,Maceió,2019.0,Leitos,Outros,Total,30.0
2704302,Maceió,2019.0,Leitos,Pousada,Total,1156.0
2704302,Maceió,2019.0,Leitos,Resort,Total,650.0
2704302,Maceió,2020.0,Leitos,Albergue/Hostel,Total,507.0
2704302,Maceió,2020.0,Leitos,Cama e Café,Total,7.0
2704302,Maceió,2020.0,Leitos,Flat/Apart-Hotel,Total,1989.0
2704302,Maceió,2020.0,Leitos,Hotel,Total,14285.0
2704302,Maceió,2020.0,Leitos,Pousada,Total,1286.0
2704302,Maceió,2020.0,Leitos,Resort,Total,450.0
2704302,Maceió,2021.0,Leitos,Albergue/Hostel,Total,567.0
2704302,Maceió,2021.0,Leitos,Cama e Café,Total,7.0
2704302,Maceió,2021.0,Leitos,Flat/Apart-Hotel,Total,2034.0
2704302,Maceió,2021.0,Leitos,Hotel,Total,14643.0
2704302,Maceió,2021.0,Leitos,Outros,Total,28.0
2704302,Maceió,2021.0,Leitos,Pousada,Total,1276.0
2704302,Maceió,2021.0,Leitos,Resort,Total,450.0
2704302,Maceió,2022.0,Leitos,Albergue/Hostel,Total,567.0
2704302,Maceió,2022.0,Leitos,Flat/Apart-Hotel,Total,2042.0
2704302,Maceió,2022.0,Leitos,Hotel,Total,15938.0
2704302,Maceió,2022.0,Leitos,Outros,Total,28.0
2704302,Maceió,2022.0,Leitos,Pousada,Total,1222.0
2704302,Maceió,2022.0,Leitos,Resort,Total,1479.0
2704302,Maceió,2023.0,Leitos,Albergue/Hostel,Total,543.0
2704302,Maceió,2023.0,Leitos,Flat/Apart-Hotel,Total,2042.0
2704302,Maceió,2023.0,Leitos,Hotel,Total,16692.0
2704302,Maceió,2023.0,Leitos,Outros,Total,20.0
2704302,Maceió,2023.0,Leitos,Pousada,Total,1243.0
2704302,Maceió,2023.0,Leitos,Resort,Total,1479.0
2704401,Major Isidoro,2019.0,Leitos,Hotel,Total,54.0
2704401,Major Isidoro,2020.0,Leitos,Hotel,Total,54.0
2704401,Major Isidoro,2021.0,Leitos,Hotel,Total,54.0
2704401,Major Isidoro,2022.0,Leitos,Hotel,Total,54.0
2704401,Major Isidoro,2023.0,Leitos,Hotel,Total,54.0
2704500,Maragogi,2007.0,Leitos,Hotel,Total,290.0
2704500,Maragogi,2007.0,Leitos,Pousada,Total,155.0
2704500,Maragogi,2007.0,Leitos,Resort,Total,530.0
2704500,Maragogi,2008.0,Leitos,Hotel,Total,290.0
2704500,Maragogi,2008.0,Leitos,Pousada,Total,155.0
2704500,Maragogi,2008.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2009.0,Leitos,Hotel,Total,668.0
2704500,Maragogi,2009.0,Leitos,Pousada,Total,348.0
2704500,Maragogi,2009.0,Leitos,Resort,Total,1285.0
2704500,Maragogi,2010.0,Leitos,Hotel,Total,668.0
