type,properties/Nome,properties/Município,properties/Endereço,properties/Cep,properties/Telefone,properties/Etapas,properties/Código,geometry/type,geometry/coordinates/0,geometry/coordinates/1,geometry/coordinates/2
Feature,Escola Estadual Rotary,Arapiraca,"Rua Teodorico Costa, nº 329, Bairro Centro",57300-220,(82) 3522-6530,Fundamental II,27016455,Point,-36.66531758871102,-9.752451902107385,0
Feature,Escola Estadual Senador Rui Palmeira (INTEGRAL),Arapiraca,"Rua Manoel Nunes Neto, s/n, Bairro Capiatã",57310-130,(82) 3521-2563,Médio (INTEGRAL),27016331,Point,-36.66355256613647,-9.742706006452,0
Feature,Escola Estadual 30 de Outubro,Arapiraca,"Avenida Miguel Correia de Amorim, s/n, Bairro Baixão",57305-670,(82) 3530-2486,Fundamentais I e II,27016358,Point,-36.67258643440191,-9.749234185161512,0
Feature,Escola Estadual Floriano Peixoto,Atalaia,"Rua Marechal Deodoro, nº 70, Bairro Centro",57690-000,(82) 3264-1112,Médio,27026337,Point,-36.02276671932693,-9.50346254129468,0
Feature,Escola Estadual Adalberto Marroquim,Batalha,"Avenida Paulo Dantas, nº 285, Bairro Centro",57420-000,(82) 3531-1510,Fundamental II,27009459,Point,-37.12547417685187,-9.672792141755322,0
Feature,Escola Estadual Marques da Silva,Belém,"Rua do Comercio, Nº 55, Bairro Centro",57630-000,(82) 3525-1179,Fundamental II e Médio,27011844,Point,-36.49434264620899,-9.572996587805008,0
Feature,Escola Estadual Josefa Cavalcante Suruagy,Boca da Mata,"Avenida Dom Pedro II, s/n, Bairro Centro",57680-000,(82) 3279-1637,Médio,27041603,Point,-36.20748101057409,-9.647824118306495,0
Feature,Escola Est. Juvenal Lopes Ferreira de Omena,Branquinha,"Rua Eurico Miranda da Costa, Bairro Centro",57830-000,(82) 3280-1261,Fundamental II e Médio,27026370,Point,-36.01704622615979,-9.246153034667971,0
Feature,Escola Estadual Muniz Falcão,Cacimbinhas,"Avenida Coronel Clarindo Amorim, s/n, Bairro Centro",57570-000,(82) 9108-3154,Fundamental II e Médio,27012115,Point,-36.98806835917177,-9.401234550059868,0
Feature,Escola Estadual Inaura Casado Costa,Cajueiro,"Avenida 22 de Maio, s/n, Bairro Centro",57770-000,(82) 3284-1697,Fundamental II e Médio,27026744,Point,-36.153103507665186,-9.397243791947728,0
Feature,Escola Estadual Jose Ribeiro Caminha,Campestre,"Rua Jose Ferreira de Lima, s/n, Bairro Centro",57968-000,(82) 3257-3194,Fundamental II e Médio,27029166,Point,-35.56721414677268,-8.852181307804408,0
Feature,Escola Estadual Luiz Bastos,Canapi,"Avenida Joaquim Tete, nº 571, Bairro Centro",57530-000,(82) 3646-1230,Médio,27001237,Point,-37.6029693094336,-9.117633842970783,0
Feature,Escola Estadual Professora Edite Machado (INTEGRAL),Capela,"Rua Manoel Hipólito, nº 117, Bairro Centro",57780-000,(82) 3287-1358,Médio (INTEGRAL),27027082,Point,-36.07818292668254,-9.409743656466704,0
Feature,Escola Estadual Torquato Cabral,Capela,"Praça Eustáquio Gomes de Melo, nº 504, Bairro Centro",57780-000,(82) 3287-1374,Fundamentais I e II,27027457,Point,-36.07538979042543,-9.413868176817779,0
Feature,Escola Estadual Dr. Emilio de Maia,Carneiros,"Rua Floriano Peixoto, s/n, Bairro Centro",57535-000,(82) 8818-7979,Fundamental II e Médio,27004490,Point,-37.37511970782217,-9.485102850173124,0
Feature,Escola Estadual Izidro Teixeira,Chã Preta,"Rua Padre Dimas, s/n, Bairro Centro",57760-000,(82) 3204-1251,Fundamentais I e II e Médio,27022277,Point,-36.29765777373617,-9.256743986939211,0
Feature,Escola Estadual Álvaro Paes,Coité do Noia,"Praça Álvaro Paes, s/n, 100, Bairro Centro",57325-000,(82) 3526-1300,Médio,27017702,Point,-36.58076429510549,-9.632906253477065,0
Feature,Escola Estadual Aristheu de Andrade,Colônia Leopoldina,"Rua 16 de Julho, nº 22, Bairro Centro",57975-000,(82) 3255-1649,Médio,27027597,Point,-35.72594680721198,-8.910455949358417,0
Feature,Escola Estadual Conego Amando Gusmão,Coqueiro Seco,"Rua Vereador Jose Renildo Dos Santos, nº 156, Bairro Centro",57140-000,(82) 3267-1674,Médio,27034240,Point,-35.79201035907846,-9.636684180758298,0
Feature,CEPT de Coruripe Maria Alice Beltrão de Castro Siqueira,Coruripe,"Rua Pernambuco Novo, s/n (Viz. Ao Clube do Povo), Bairro Vassouras",57230-000,(82) 3273-1192,Educação Profisional,27048268,Point,-36.17006282475794,-10.13011925777352,0
Feature,Escola Estadual Djalma Barros Siqueira,Coruripe,"Rua Pernambuco Novo, s/n, Bairro Vassouras",57230-000,(82) 3273-3005,Médio,27226239,Point,-36.17023396513616,-10.12899750450652,0
Feature,Escola Estadual Inácio de Carvalho,Coruripe,"Praça Castro Azevedo, nº 154, Bairro Centro",57230-000,(82) 3273-1487,Médio,27042251,Point,-36.17525618088516,-10.127066417251688,0
Feature,Escola Estadual N. Senhora da Conceição,Craíbas,"Rua Tercilia Mauricio da Rocha, nº 842, Bairro Centro",57320-000,(82) 3527-1853,Fundamental I (jovens e adultos) e Médio,27018016,Point,-36.76297499597015,-9.611831538334952,0
Feature,Escola Estadual Francisca Rosa da Costa,Delmiro Gouveia,"Rua Sargento Reginaldo Bandeira, nº 342, Bairro Palmeirão",57480-000,(82) 3641-6238,Média e Magistério,27003515,Point,-37.99884650951483,-9.388737247741263,0
Feature,Escola Estadual Delmiro Gouveia,Delmiro Gouveia,"Avenida Presidente Castelo Branco, nº 238, Bairro Centro",57480-000,(82) 3641-5334,"Educação Jovens e Adultos (EJA) Fundamental I e II, Fundamenta II  Regular",27003469,Point,-37.99882282713273,-9.383039191560284,0
Feature,Escola Estadual Luiz Augusto de A. Menezes,Delmiro Gouveia,"Rua Nascimento Bandeira, nº 215, Bairro Centro",57480-000,(82) 3641-5159,Médio,27003221,Point,-38.00034140888383,-9.385573986636588,0
Feature,Escola Est. Watson Clementino de Gusmão Silva (INTEGRAL),Delmiro Gouveia,"Rua Henrique Dias, s/n, Bairro Novo",57480-000,(82) 3641-5117,"Ensino de Jovens e Adultos (EJA) Médio, Fundamentais I e II e Médio (INTEGRAL)",27003213,Point,-38.00889807685794,-9.383535599133385,0
Feature,Escola Estadual Conego Jose Bulhões,Dois Riachos,"Rua Delmiro Gouveia, s/n, Bairro Alto da Fé",57560-000,(82) 3620-1306,"Ensino de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio Regulares",27004740,Point,-37.09451238970835,-9.3864771280873,0
Feature,Escola Estadual Luiz Duarte,Estrela de Alagoas,"Rua Dom Epaminondas, nº 100, Centro Bairro Centro",57625-000,(82) 3426-1147,"Educaçãop de Jovens e Adultos (EJA) Fundamentais I e II e Médio, Fundamentais II e Médio regulares",27012166,Point,-36.75755574818677,-9.38973902888966,0
Feature,Escola Estadual Afonso de Carvalho,Feira Grande,"Rua Antônio Bispo de Oliveira, nº 1236, Distrito Massapê (zona rural)",57340-000,(82) 3524-7055,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27018423,Point,-36.68401113241918,-9.855262555455612,0
Feature,Escola Estadual Manoel Leandro de Lira,Feira Grande,"Avenida Freitas Cavalcante, nº 76, Bairro Centro",57340-000,(82) 9991-1149,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27018350,Point,-36.67722043410129,-9.899897801407064,0
Feature,Escola Indígena Tingiu Boto (Local Aproximado),Feira Grande,"Povoado de Olho d’Água do Meio, Zona Rural",57340-000,,Fundamental I,27018431,Point,-36.70410638029911,-9.893713734867509,0
Feature,Escola Estadual Senador Arnon de Mello,Feliz Deserto,"Praça Domingos Mendes, nº 195, Bairro Centro",57220-000,(82) 3556-1143,Educação de Jovens e Adultos (EJA) Médio e Médio regular,27044726,Point,-36.30615787744748,-10.291839175926818,0
Feature,Escola Estadual Deputado Gilvan Barros (INTEGRAL),Girau do Ponciano,"Al 115 (Rodovia Divaldo Suruagy), Km 02, Bairro Progresso",57360-000,(82) 3520-1729,Médio (INTEGRAL),27220087,Point,-36.821398666663306,-9.887190609347645,0
Feature,Escola Estadual Olímpia Tenório Lima,Girau do Ponciano,"Praça Presidente Kennedy, nº 86b, Bairro Centro",57360-000,(82) 3520-1591,Fundamental II e Médio regulares,27018962,Point,-36.83057294875056,-9.883483145245979,0
Feature,Escola Estadual Gregório Caldas (Localização Aproximada),Ibateguara,"Rua da Esperança (zona rural), s/n, Distrito Canastra",57890-000,(82) 3203-6086,Fundamental I regular,27022625,Point,-35.85071966161515,-8.935557906608485,0
Feature,Escola Est. Monsenhor Luís Carlos de Oliveira Barbosa (Localização Aproximada),Ibateguara,"Rua Doutor Oscar Gordilho, nº 369, Bairro Centro",57890-000,(82) 3203-1228,Fundamental II e Médio regulares,27022838,Point,-35.93365034294909,-8.974559347128618,0
Feature,Escola Estadual de Coité das Pinhas,Igaci,"Praça São José (zona rural), s/n, Distrito Coité das Pinhas",57620-000,(82) 3423-6026,"Ensino de Jovens e Adultos (EJA) Fundamental I, Fundamental II e Médio regulares",27012611,Point,-36.67359435503587,-9.531938800036883,0
Feature,Escola Estadual Maria Amélia Sampaio Luz,Igaci,"Avenida Serapião Sampaio, nº 206, Bairro Centro",57620-000,(82) 3423-1421,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27012638,Point,-36.63261259134409,-9.53710067755188,0
Feature,Escola Estadual Alfredo Rêgo,Igreja Nova,"Praça Professor Agnelo Moreira, nº 45, Bairro Centro",57280-000,(82) 3554-1141,Fundamental II regular,27045129,Point,-36.65625346491765,-10.12859818720016,0
Feature,Escola Estadual Professor Pedro Reys,Igreja Nova,"Avenida 16 de Maio, nº 331, Bairro Centro",57280-000,(82) 3554-1431,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27044866,Point,-36.65284487920434,-10.12973909435216,0
Feature,Escola Estadual de Ensino Médio Nezinho Pereira,Inhapi,"Praça da Matriz, nº 12, Bairro Centro",57545-000,(82) 3645-1238,Ensino de Jovens e Adultos (EJA) Médio e Médio regular,27001750,Point,-37.749054096923345,-9.221839086286954,0
Feature,Escola Estadual Rubens Nunes de Oliveira,Inhapi,"Av. Estudante Rubens N. Oliveira, nº 36, Bairro Centro",57545-000,(público) (82) 3645-1245,Fundamental I e II regulares,27001407,Point,-37.74817946484735,-9.219928227621061,0
Feature,Escola Estadual Conego Jasson Souto,Jacaré Dos Homens,"Rua Fernando Araújo Souto, s/n, Bairro Centro",57430-000,(82) 3534-1267,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27009904,Point,-37.20688925957936,-9.63437956735989,0
Feature,Escola Estadual Major Luiz Cavalcante,Jacuípe,"Rua Miguel Morato, s/n, Bairro Centro",57960-000,(82) 3257--5069,"Ensino de Jovens e Adultos (EJA) Fundamental I e II e Médio, Fundamental II e Médio regulares",27028380,Point,-35.454508333736875,-8.841852294611726,0
Feature,Escola Estadual Dom Eliseu Maria Gomes Oliveira,Japaratinga,"Rua Maria Das Mercês, nº 226, Bairro Centro",57950-000,(82) 3297-1298,Fundamental II e Médio regulares,27032280,Point,-35.25839071133925,-9.090494947947155,0
Feature,Escola Estadual de Jaramataia,Jaramataia,"Avenida Prefeito Olavo Barbosa, nº 257, Bairro Centro",57425-000,(82) 3533-1233,Ensino de Jovens e Adultos (EJA) Médio e Médio regular,27009998,Point,-37.0012416940428,-9.659664112355813,0
Feature,Escola Estadual Mario Gomes de Barros,Joaquim Gomes,"Rua Professora Cícera Santos Marinho, nº 10, Bairro Centro",57980-000,(82) 3252-1436,"Ensino de Jovens e Adultos (EJA) Fundamental II e Médio, Fundemnetal II e Médio regulares",27029123,Point,-35.753249345225306,-9.136560716686065,0
Feature,Escola Estadual Delmo Ferreira da Silva (Localização Aproximada),Jundiá,"Rua Nossa Senhora da Conceição, nº 132, Bairro Centro",57965-000,(82) 3257-1019,"Ensino de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamental II e Médio regulares",27029336,Point,-35.56832413900802,-8.931885770930247,0
Feature,Escola Estadual Padre Aurélio Gois,Junqueiro,"Rua Padre Antônio Procópio, nº 154, Bairro Centro",57270-000,(82) 3541-1477,Ensino Jovens e Adultos (EJA) Médio e Médio regular,27043436,Point,-36.47522908054677,-9.928116520732134,0
Feature,Escola Estadual N. Senhora da Conceição,Lagoa da Canoa,"Rua Luiz Evangelista, s/n, Bairro Vila Santa Izabel",57330-000,(82) 3528-1207,Ensino Jovens e Adultos (EJA) Médio e Médio regular,27019608,Point,-36.730329689871546,-9.825463942675992,0
Feature,Escola Estadual Francisco Domingues,Limoeiro de Anadia,"Rua Siqueira Campos, Nº 08, Bairro Centro",57260-000,(82) 3523-1128,Médio Regular,27020274,Point,-36.50194962372796,-9.73798976454656,0
Feature,Escola Estadual Constança de Góes Monteiro (INTEGRAL),Major Isidoro,"Av. Sargento Benevides Montes, s/n, Bairro Centro",57580-000,(82) 3424-1354,Ensino de Jovens e Adultos (EJA) Médio e Médio (INTEGRAL),27019608,Point,-36.98489842066793,-9.533800493154999,0
Feature,Escola Estadual Profª Lenita Fontes Cintra,Major Isidoro,"Rua do Comercio/ Pov. São Marcos, s/n, Bairro Zona Rural",57580-000,,"Ensino de Jovens e Adultos (EJA) Fundamental I e II e Médio, Fundamental I e II e Médio regulares",27010503,Point,-36.99159245538662,-9.561635702748191,0
Feature,Escola Estadual Professor Atanagildo Brandão,Maravilha,"Rua Sagrada Família, nº 53, Bairro Centro",57520-000,(82) 3625-1209,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27005224,Point,-37.35132528141435,-9.232680270538012,0
Feature,Escola Estadual Odete Bonfim,Maribondo,"Rua Estudante Erico Mentasti, s/n, Bairro Centro",57670-000,(82) 3270-1327,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27013405,Point,-36.30730509201494,-9.577497668864579,0
Feature,Escola Estadual Prof. Silvério Lins,Mar Vermelho,"Praça Cristo Redentor, s/n, Bairro Centro",57730-000,(82) 3204-5228,"Ensino de Jovesn e Adultos (EJA) Médio, Médio regular",27013502,Point,-36.38701127616488,-9.448822168072306,0
Feature,Escola Estadual Demócrito Gracindo,Mata Grande,"Rua Eustáquio Malta, s/n, Bairro Centro",57540-000,(82) 3642-1592,"Ensino de Joves e Adultos (EJA) Fundamental I, Fundamental I e II regulares",27002616,Point,-37.729218528443795,-9.118122967720938,0
Feature,Escola Estadual Gentil de Albuquerque Malta,Mata Grande,"Rua Sinval de Albuquerque Malta, nº 134, Bairro Centro",57540-000,,"Ensino de Joves e Adultos (EJA) Médio, Fundamental II e Médio regulares",27002020,Point,-37.72425932091436,-9.115654984799443,0
Feature,Escola Estadual Santa Cruz do Deserto,Mata Grande,"Rua do Comercio - Santa Cruz do Deserto, s/n, Bairro Zona Rural",57540-000,(82) 3642-6003,Fundamental II e Médio regulares,27002063,Point,-37.83571356704388,-9.143357400269592,0
Feature,Escola Estadual Professora Maria Antônia de Oliveira Santos (INTEGRAL),Matriz de Camaragibe,"Av. Antônio Manoel dos Santos, s/n, Bairro Centro Centro",57910-000,(82) 3251-1869,Ensino de Joves e Adultos (EJA) Médio e Médio (INTEGRAL),27225755,Point,-35.52941766532481,-9.152863963959314,0
Feature,Escola Estadual Saturnino de Souza,Matriz de Camaragibe,"Avenida Governador Luiz Cavalcante, nº 400, Bairro Centro",57910-000,(82) 3251-1537,Fundamental I e II regulares,27029654,Point,-35.53161194262905,-9.153255280396584,0
Feature,Escola Estadual Professora Judith Nascimento da Silva,Messias,"Av. Jovino Joventino da Silva, s/n, Bairro Conjunto Antônio R. Calheiros",57990-000,(82) 3262-1262,"Ensino de Joves e Adultos (EJA) Fundamental I e II e Médio, Fundamental I e Médio regulares",27030105,Point,-35.83629016402836,-9.381256969600825,0
Feature,Escola Estadual Belarmino Vieira Barros,Minador do Negrão,"Av. Belarmino Vieira Barros, nº 48, Bairro Centro",57615-000,(82) 9444-1171,"Ensino de Joves e Adultos (EJA) Fundamental II, Fundamental II e Médio regulares",27013871,Point,-36.8655377631173,-9.306782610136215,0
Feature,Escola Estadual de Monteirópolis,Monteirópolis,"Avenida Presidente Kubitschek, nº 47, Bairro Centro",57440-000,(82) 3628-1223,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27010767,Point,-37.24896376060949,-9.60474811222651,0
Feature,Escola Estadual Padre Antônio Duarte,Olho d’Água das Flores,"Av. Dois de Dezembro, nº 727, Bairro Centro",57442-000,(82) 3623-1519,"Educação de Jovens e Adultos (EJA) Fundamental II, Fundamental I e II regulares",27011178,Point,-37.29536930087059,-9.530592068638791,0
Feature,Escola Estadual Ângelo de Abreu (INTEGRAL),Olho d’Água das Flores,"Av. Dois de Dezembro, nº 615, Bairro Centro",57442-000,(82) 3623-1541,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio (INTEGRAL)",27011100,Point,-37.29513471978579,-9.53157340860065,0
Feature,Escola Estadual Joao Francisco Soares,Olho d’Água do Casado,"Rua Joao Francisco Soares, nº 230, Bairro Centro",57470-000,(82) 3643-1164,Médio regular,27003892,Point,-37.83156948705633,-9.500979198927691,0
Feature,Escola Estadual Anália Tenório,Olho d’Água Grande,"Rua Dr. Euclides Boia, nº 01, Bairro Centro",57390-000,(82) 3535-0128,"Ensino de Jovens e Adultos (EJA) Médio, Médio regular",27021467,Point,-36.81336976243766,-10.0573545728975,0
Feature,Escola Estadual Desembargador Augusto Costa,Olivença,"Rua Padre Cicero, nº 162, Bairro Centro",57550-000,(82) 3632-1168,"Ensino de Jovens e Adultos (EJA) Fundamental I e Médio, Fundamental II e Médio regulares",27011577,Point,-37.19080287511236,-9.516418963911306,0
Feature,Escola Estadual Professora Joanita de Melo,Ouro Branco,"Avenida Noé Sequeira, s/n, Bairro Luiz Gonzaga de Carvalho",57525-000,(82) 3629-1379,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27005577,Point,-37.36056037335434,-9.155932553729356,0
Feature,Escola Estadual Maria de Lourdes Santos da Silva,Batalha,"Rua Projetada, nº 40, Bairro Loteamento Algaroba",57420-000,(82) 3531-1617,Ensino de Jovens e Adultos (EJA) Médio e Médio regular,27226131,Point,-37.12875069027236,-9.6661040978741,0
Feature,Escola Estadual Sampaio Doria (Localização Aproximada),Belo Monte,"Rua Boa Vista, nº 183, Bairro Centro",57435-000,(82) 3532-0112,Médio regular,27009742,Point,-37.28027959379764,-9.828584576307403,0
Feature,Escola Estadual Professor Lima Castro (Localização Aproximada),Coruripe,"Rua Washington Luiz, s/n, Distrito Colônia Pindorama",57230-000,(82) 3274-5416,Ensino de Jovens e Adultos (EJA) Médio e Médio regular,27226328,Point,-36.33001584332299,-10.14695070743799,0
Feature,CAS - Centro de Atendimento as Pessoas Com Surdez,Maceió,"Rua Ernesto Gomes Maranhao, s/n, Bairro Jatiúca",57036-860,(82) 3315-3925,Atendimento Educacional Especializado (AEE),27237400,Point,-35.71165382487449,-9.652735942976125,0
Feature,Escola Estadual Professor Mario Broad,Maceió,"Av. Dr. Júlio Marques Luz, s/n, Bairro Jatiúca",57035-420,(82) 3315-2798,"Educação de Jovens e Adultos (EJA) Fundamental I e II, Fundamental II regular",27038580,Point,-35.71680058548009,-9.653084613772112,0
Feature,Centro Educacional de Jovens e Adultos Paulo Freire - CEJA,Maceió,"Rua Joao Pessoa, s/n, Bairro Centro",57020-070,(82) 8869-2173,Educação de Jovens e Adultos (EJA) Fundamental I e II e Médio,27224546,Point,-35.73790239297833,-9.66108473705225,0
Feature,Centro Est. de Educação Profª Wandette Gomes de Castro,Maceió,"Rua Pedro Américo, s/n, Bairro Poço",57030-580,(82) 3327-7741,Atendimento Educacional Especializado (AEE),27218163,Point,-35.71891364404134,-9.659993683385858,0
Feature,Colégio Tiradentes Policia Militar,Maceió,"Av Roberto Pontes Lima, nº 208E, Bairro Trapiche da Barra",57010-330,(82) 3315-1499,Fundamental I e II e Médio regulares,27220044,Point,-35.75456131474687,-9.672850698530363,0
Feature,Escola Estadual Prof. Edmilson de Vasconcelos Pontes (INTEGRAL),Maceió,"Rua Cônego Machado, nº 1074, Bairro Farol",57051-160,(82) 3315-3370,Fundamental II e Médio (INTEGRAL),27038734,Point,-35.73829494480962,-9.654622201619782,0
Feature,Escola Est. Prof. Gilvana Ataíde Cavalcante Cabral,Maceió,"Rua Elinelma de Oliveira Santos - Lot. Santa Lucia, s/n, Bairro Tabuleiro dos Martins",57082-055,(82) 3315-7907,"Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27226930,Point,-35.74961946378623,-9.577377039149127,0
Feature,Escola Estadual Alberto Torres,Maceió,"Rua Cônego Costa Rego, s/n, Bairro Bebedouro",57018-095,(82) 3315-9917,"Etapas: Ensino de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regulares",27036650,Point,-35.75104863645387,-9.627182929858064,0
Feature,Escola Estadual Alfredo Gaspar de Mendonca,Maceió,"Doutor Durval de Góes Monteiro, s/n, Bairro Cidade Universitária",57080-000,(82) 3315-8452,Fundamental I e II e Médio regulares,27035646,Point,-35.78570318271736,-9.540093612816534,0
Feature,Escola Estadual Antônio Vasco,Maceió,"Praça Jose Emídio de Carvalho, s/n, Bairro Riacho Doce",57039-250,(82) 3315-1604,"Ensino de Jovens e Adultos (EJA) Fundamental II, Fundamental I regular",27035662,Point,-35.65616940194355,-9.576070318729878,0
Feature,Escola Estadual Aquilina Bulhões Barros,Maceió,"Cj Benicio Mendes de Barros, s/n, Bairro Benedito Bentes II",57080-000,(82) 3315-8473,"Ensino de Ensino Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27035697,Point,-35.7143220859241,-9.556490456747172,0
Feature,Escola Estadual Campos Teixeira,Maceió,"Rua Campos Teixeira, s/n, Bairro Poço",57030-580,(82) 9115-9659,"Ensino de Jovens e Adultos (EJA) Fundamental II e Médio, Fundamental II e Médio regulares",27035697,Point,-35.71832489611973,-9.661464924657986,0
Feature,Escola Estadual Capitão Álvaro Victor,Maceió,"Praça Tenente Aviador Moises da Silva Filho, s/n, Bairro Vergel do Lago",57015-000,(82) 3221-8736,"Ensino de Jovens e Adultos (EJA) Fundamental II, Fundamental I e II regulares",27038491,Point,-35.76043443060322,-9.652731843940174,0
