co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,Norte,2008,Docentes,Pública,Ensino Fundamental,130966.0
1,Norte,2008,Docentes,Pública,Educação Infantil,20387.0
1,Norte,2008,Docentes,Pública,Ensino Médio,30112.0
1,Norte,2008,Docentes,Pública,Educação Profissional,2412.0
1,Norte,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),29922.0
1,Norte,2008,Docentes,Total,Ensino Fundamental,142202.0
1,Norte,2008,Docentes,Total,Educação Infantil,24731.0
1,Norte,2008,Docentes,Total,Ensino Médio,34352.0
1,Norte,2008,Docentes,Total,Educação Profissional,3046.0
1,Norte,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),14677.0
1,Norte,2009,Docentes,Estadual,Ensino Fundamental,47569.0
1,Norte,2009,Docentes,Estadual,Educação Infantil,562.0
1,Norte,2009,Docentes,Estadual,Ensino Médio,30331.0
1,Norte,2009,Docentes,Estadual,Educação Profissional,2183.0
1,Norte,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),307.0
1,Norte,2009,Docentes,Federal,Ensino Fundamental,251.0
1,Norte,2009,Docentes,Federal,Educação Infantil,12.0
1,Norte,2009,Docentes,Federal,Ensino Médio,908.0
1,Norte,2009,Docentes,Federal,Educação Profissional,1137.0
1,Norte,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),15157.0
1,Norte,2009,Docentes,Municipal,Ensino Fundamental,85079.0
1,Norte,2009,Docentes,Municipal,Educação Infantil,20880.0
1,Norte,2009,Docentes,Municipal,Ensino Médio,83.0
1,Norte,2009,Docentes,Municipal,Educação Profissional,84.0
1,Norte,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),704.0
1,Norte,2009,Docentes,Privada,Ensino Fundamental,11939.0
1,Norte,2009,Docentes,Privada,Educação Infantil,4368.0
1,Norte,2009,Docentes,Privada,Ensino Médio,4275.0
1,Norte,2009,Docentes,Privada,Educação Profissional,780.0
1,Norte,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),30141.0
1,Norte,2009,Docentes,Pública,Ensino Fundamental,132899.0
1,Norte,2009,Docentes,Pública,Educação Infantil,21454.0
1,Norte,2009,Docentes,Pública,Ensino Médio,31322.0
1,Norte,2009,Docentes,Pública,Educação Profissional,3404.0
1,Norte,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),30845.0
1,Norte,2009,Docentes,Total,Ensino Fundamental,144838.0
1,Norte,2009,Docentes,Total,Educação Infantil,25822.0
1,Norte,2009,Docentes,Total,Ensino Médio,35597.0
1,Norte,2009,Docentes,Total,Educação Profissional,4184.0
1,Norte,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15312.0
1,Norte,2010,Docentes,Estadual,Ensino Fundamental,47921.0
1,Norte,2010,Docentes,Estadual,Educação Infantil,459.0
1,Norte,2010,Docentes,Estadual,Ensino Médio,31599.0
1,Norte,2010,Docentes,Estadual,Educação Profissional,2014.0
1,Norte,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),381.0
1,Norte,2010,Docentes,Federal,Ensino Fundamental,274.0
1,Norte,2010,Docentes,Federal,Educação Infantil,12.0
1,Norte,2010,Docentes,Federal,Ensino Médio,1206.0
1,Norte,2010,Docentes,Federal,Educação Profissional,1398.0
1,Norte,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),15903.0
1,Norte,2010,Docentes,Municipal,Ensino Fundamental,87877.0
1,Norte,2010,Docentes,Municipal,Educação Infantil,20279.0
1,Norte,2010,Docentes,Municipal,Ensino Médio,73.0
1,Norte,2010,Docentes,Municipal,Educação Profissional,100.0
1,Norte,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),896.0
1,Norte,2010,Docentes,Privada,Ensino Fundamental,12743.0
1,Norte,2010,Docentes,Privada,Educação Infantil,4437.0
1,Norte,2010,Docentes,Privada,Ensino Médio,4579.0
1,Norte,2010,Docentes,Privada,Educação Profissional,831.0
1,Norte,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),31596.0
1,Norte,2010,Docentes,Pública,Ensino Fundamental,136072.0
1,Norte,2010,Docentes,Pública,Educação Infantil,20750.0
1,Norte,2010,Docentes,Pública,Ensino Médio,32878.0
1,Norte,2010,Docentes,Pública,Educação Profissional,3512.0
1,Norte,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),32492.0
1,Norte,2010,Docentes,Total,Ensino Fundamental,148815.0
1,Norte,2010,Docentes,Total,Educação Infantil,25187.0
1,Norte,2010,Docentes,Total,Ensino Médio,37457.0
1,Norte,2010,Docentes,Total,Educação Profissional,4343.0
1,Norte,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15807.0
1,Norte,2011,Docentes,Estadual,Ensino Fundamental,47995.0
1,Norte,2011,Docentes,Estadual,Educação Infantil,452.0
1,Norte,2011,Docentes,Estadual,Ensino Médio,32969.0
1,Norte,2011,Docentes,Estadual,Educação Profissional,2390.0
1,Norte,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),383.0
1,Norte,2011,Docentes,Federal,Ensino Fundamental,259.0
1,Norte,2011,Docentes,Federal,Educação Infantil,11.0
1,Norte,2011,Docentes,Federal,Ensino Médio,1470.0
1,Norte,2011,Docentes,Federal,Educação Profissional,1743.0
1,Norte,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),16217.0
1,Norte,2011,Docentes,Municipal,Ensino Fundamental,91628.0
1,Norte,2011,Docentes,Municipal,Educação Infantil,21777.0
1,Norte,2011,Docentes,Municipal,Ensino Médio,87.0
1,Norte,2011,Docentes,Municipal,Educação Profissional,254.0
1,Norte,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),948.0
1,Norte,2011,Docentes,Privada,Ensino Fundamental,13327.0
1,Norte,2011,Docentes,Privada,Educação Infantil,4566.0
1,Norte,2011,Docentes,Privada,Ensino Médio,4958.0
1,Norte,2011,Docentes,Privada,Educação Profissional,1199.0
1,Norte,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),32407.0
1,Norte,2011,Docentes,Pública,Ensino Fundamental,139882.0
1,Norte,2011,Docentes,Pública,Educação Infantil,22240.0
1,Norte,2011,Docentes,Pública,Ensino Médio,34526.0
1,Norte,2011,Docentes,Pública,Educação Profissional,4387.0
1,Norte,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),33355.0
1,Norte,2011,Docentes,Total,Ensino Fundamental,153209.0
1,Norte,2011,Docentes,Total,Educação Infantil,26806.0
1,Norte,2011,Docentes,Total,Ensino Médio,39484.0
1,Norte,2011,Docentes,Total,Educação Profissional,5586.0
1,Norte,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),16660.0
1,Norte,2012,Docentes,Estadual,Ensino Fundamental,47030.0
1,Norte,2012,Docentes,Estadual,Educação Infantil,385.0
1,Norte,2012,Docentes,Estadual,Ensino Médio,34134.0
1,Norte,2012,Docentes,Estadual,Educação Profissional,3130.0
1,Norte,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),396.0
1,Norte,2012,Docentes,Federal,Ensino Fundamental,271.0
1,Norte,2012,Docentes,Federal,Educação Infantil,12.0
1,Norte,2012,Docentes,Federal,Ensino Médio,1643.0
1,Norte,2012,Docentes,Federal,Educação Profissional,2058.0
1,Norte,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),16940.0
1,Norte,2012,Docentes,Municipal,Ensino Fundamental,94220.0
1,Norte,2012,Docentes,Municipal,Educação Infantil,23287.0
1,Norte,2012,Docentes,Municipal,Ensino Médio,84.0
1,Norte,2012,Docentes,Municipal,Educação Profissional,460.0
1,Norte,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),1050.0
1,Norte,2012,Docentes,Privada,Ensino Fundamental,14350.0
1,Norte,2012,Docentes,Privada,Educação Infantil,5063.0
1,Norte,2012,Docentes,Privada,Ensino Médio,5265.0
1,Norte,2012,Docentes,Privada,Educação Profissional,1491.0
1,Norte,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),33996.0
1,Norte,2012,Docentes,Pública,Ensino Fundamental,141521.0
1,Norte,2012,Docentes,Pública,Educação Infantil,23684.0
1,Norte,2012,Docentes,Pública,Ensino Médio,35861.0
1,Norte,2012,Docentes,Pública,Educação Profissional,5648.0
1,Norte,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),35046.0
1,Norte,2012,Docentes,Total,Ensino Fundamental,155871.0
1,Norte,2012,Docentes,Total,Educação Infantil,28747.0
1,Norte,2012,Docentes,Total,Ensino Médio,41126.0
1,Norte,2012,Docentes,Total,Educação Profissional,7139.0
1,Norte,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),16661.0
1,Norte,2013,Docentes,Estadual,Ensino Fundamental,48513.0
1,Norte,2013,Docentes,Estadual,Educação Infantil,277.0
1,Norte,2013,Docentes,Estadual,Ensino Médio,37643.0
1,Norte,2013,Docentes,Estadual,Educação Profissional,3216.0
1,Norte,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),419.0
1,Norte,2013,Docentes,Federal,Ensino Fundamental,261.0
1,Norte,2013,Docentes,Federal,Educação Infantil,11.0
1,Norte,2013,Docentes,Federal,Ensino Médio,1797.0
1,Norte,2013,Docentes,Federal,Educação Profissional,2224.0
1,Norte,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),17433.0
1,Norte,2013,Docentes,Municipal,Ensino Fundamental,97934.0
1,Norte,2013,Docentes,Municipal,Educação Infantil,25689.0
1,Norte,2013,Docentes,Municipal,Ensino Médio,54.0
1,Norte,2013,Docentes,Municipal,Educação Profissional,432.0
1,Norte,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),1333.0
1,Norte,2013,Docentes,Privada,Ensino Fundamental,14950.0
1,Norte,2013,Docentes,Privada,Educação Infantil,5151.0
1,Norte,2013,Docentes,Privada,Ensino Médio,5628.0
1,Norte,2013,Docentes,Privada,Educação Profissional,2143.0
1,Norte,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),34513.0
1,Norte,2013,Docentes,Pública,Ensino Fundamental,146708.0
1,Norte,2013,Docentes,Pública,Educação Infantil,25977.0
1,Norte,2013,Docentes,Pública,Ensino Médio,39494.0
1,Norte,2013,Docentes,Pública,Educação Profissional,5872.0
1,Norte,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),35846.0
1,Norte,2013,Docentes,Total,Ensino Fundamental,161658.0
1,Norte,2013,Docentes,Total,Educação Infantil,31128.0
1,Norte,2013,Docentes,Total,Ensino Médio,45122.0
1,Norte,2013,Docentes,Total,Educação Profissional,8015.0
1,Norte,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),16033.0
1,Norte,2014,Docentes,Estadual,Ensino Fundamental,48420.0
1,Norte,2014,Docentes,Estadual,Educação Infantil,289.0
1,Norte,2014,Docentes,Estadual,Ensino Médio,38942.0
1,Norte,2014,Docentes,Estadual,Educação Profissional,2929.0
1,Norte,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),383.0
1,Norte,2014,Docentes,Federal,Ensino Fundamental,251.0
1,Norte,2014,Docentes,Federal,Educação Infantil,14.0
1,Norte,2014,Docentes,Federal,Ensino Médio,1991.0
1,Norte,2014,Docentes,Federal,Educação Profissional,2376.0
1,Norte,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),17044.0
1,Norte,2014,Docentes,Municipal,Ensino Fundamental,98533.0
1,Norte,2014,Docentes,Municipal,Educação Infantil,26166.0
1,Norte,2014,Docentes,Municipal,Ensino Médio,78.0
1,Norte,2014,Docentes,Municipal,Educação Profissional,452.0
1,Norte,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),1482.0
1,Norte,2014,Docentes,Privada,Ensino Fundamental,15418.0
1,Norte,2014,Docentes,Privada,Educação Infantil,5400.0
1,Norte,2014,Docentes,Privada,Ensino Médio,5914.0
1,Norte,2014,Docentes,Privada,Educação Profissional,2883.0
1,Norte,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),33460.0
1,Norte,2014,Docentes,Pública,Ensino Fundamental,147204.0
1,Norte,2014,Docentes,Pública,Educação Infantil,26469.0
1,Norte,2014,Docentes,Pública,Ensino Médio,41011.0
1,Norte,2014,Docentes,Pública,Educação Profissional,5757.0
1,Norte,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),34942.0
1,Norte,2014,Docentes,Total,Ensino Fundamental,162622.0
1,Norte,2014,Docentes,Total,Educação Infantil,31869.0
1,Norte,2014,Docentes,Total,Ensino Médio,46925.0
1,Norte,2014,Docentes,Total,Educação Profissional,8640.0
1,Norte,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),17165.0
1,Norte,2015,Docentes,Estadual,Ensino Fundamental,47757.0
1,Norte,2015,Docentes,Estadual,Educação Infantil,257.0
1,Norte,2015,Docentes,Estadual,Ensino Médio,38748.0
1,Norte,2015,Docentes,Estadual,Educação Profissional,2795.0
1,Norte,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),368.0
1,Norte,2015,Docentes,Federal,Ensino Fundamental,266.0
1,Norte,2015,Docentes,Federal,Educação Infantil,15.0
1,Norte,2015,Docentes,Federal,Ensino Médio,2245.0
1,Norte,2015,Docentes,Federal,Educação Profissional,2871.0
1,Norte,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),16111.0
1,Norte,2015,Docentes,Municipal,Ensino Fundamental,99199.0
1,Norte,2015,Docentes,Municipal,Educação Infantil,26974.0
1,Norte,2015,Docentes,Municipal,Ensino Médio,81.0
1,Norte,2015,Docentes,Municipal,Educação Profissional,702.0
1,Norte,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),1376.0
1,Norte,2015,Docentes,Privada,Ensino Fundamental,15652.0
1,Norte,2015,Docentes,Privada,Educação Infantil,5380.0
1,Norte,2015,Docentes,Privada,Ensino Médio,6106.0
1,Norte,2015,Docentes,Privada,Educação Profissional,3136.0
1,Norte,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),33644.0
1,Norte,2015,Docentes,Pública,Ensino Fundamental,147222.0
1,Norte,2015,Docentes,Pública,Educação Infantil,27246.0
1,Norte,2015,Docentes,Pública,Ensino Médio,41074.0
1,Norte,2015,Docentes,Pública,Educação Profissional,6368.0
1,Norte,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),35020.0
1,Norte,2015,Docentes,Total,Ensino Fundamental,162874.0
1,Norte,2015,Docentes,Total,Educação Infantil,32626.0
1,Norte,2015,Docentes,Total,Ensino Médio,47180.0
1,Norte,2015,Docentes,Total,Educação Profissional,9504.0
1,Norte,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15943.0
1,Norte,2016,Docentes,Estadual,Ensino Fundamental,46466.0
1,Norte,2016,Docentes,Estadual,Educação Infantil,188.0
1,Norte,2016,Docentes,Estadual,Ensino Médio,40442.0
1,Norte,2016,Docentes,Estadual,Educação Profissional,3039.0
1,Norte,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),332.0
1,Norte,2016,Docentes,Federal,Ensino Fundamental,283.0
1,Norte,2016,Docentes,Federal,Educação Infantil,12.0
1,Norte,2016,Docentes,Federal,Ensino Médio,2513.0
1,Norte,2016,Docentes,Federal,Educação Profissional,3102.0
1,Norte,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),14575.0
1,Norte,2016,Docentes,Municipal,Ensino Fundamental,99783.0
1,Norte,2016,Docentes,Municipal,Educação Infantil,28107.0
1,Norte,2016,Docentes,Municipal,Ensino Médio,61.0
1,Norte,2016,Docentes,Municipal,Educação Profissional,523.0
1,Norte,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),1315.0
1,Norte,2016,Docentes,Privada,Ensino Fundamental,16556.0
1,Norte,2016,Docentes,Privada,Educação Infantil,5398.0
1,Norte,2016,Docentes,Privada,Ensino Médio,6353.0
1,Norte,2016,Docentes,Privada,Educação Profissional,2731.0
1,Norte,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),30850.0
1,Norte,2016,Docentes,Pública,Ensino Fundamental,146532.0
1,Norte,2016,Docentes,Pública,Educação Infantil,28307.0
1,Norte,2016,Docentes,Pública,Ensino Médio,43016.0
1,Norte,2016,Docentes,Pública,Educação Profissional,6664.0
1,Norte,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),32165.0
1,Norte,2016,Docentes,Total,Ensino Fundamental,163088.0
1,Norte,2016,Docentes,Total,Educação Infantil,33705.0
1,Norte,2016,Docentes,Total,Ensino Médio,49369.0
1,Norte,2016,Docentes,Total,Educação Profissional,9395.0
1,Norte,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),18173.0
1,Norte,2017,Docentes,Estadual,Ensino Fundamental,44717.0
1,Norte,2017,Docentes,Estadual,Educação Infantil,194.0
1,Norte,2017,Docentes,Estadual,Ensino Médio,41923.0
1,Norte,2017,Docentes,Estadual,Educação Profissional,2939.0
1,Norte,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),368.0
1,Norte,2017,Docentes,Federal,Ensino Fundamental,287.0
1,Norte,2017,Docentes,Federal,Educação Infantil,13.0
1,Norte,2017,Docentes,Federal,Ensino Médio,2822.0
1,Norte,2017,Docentes,Federal,Educação Profissional,3380.0
1,Norte,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),14146.0
1,Norte,2017,Docentes,Municipal,Ensino Fundamental,100127.0
1,Norte,2017,Docentes,Municipal,Educação Infantil,29206.0
1,Norte,2017,Docentes,Municipal,Ensino Médio,73.0
1,Norte,2017,Docentes,Municipal,Educação Profissional,129.0
1,Norte,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),1208.0
1,Norte,2017,Docentes,Privada,Ensino Fundamental,16383.0
1,Norte,2017,Docentes,Privada,Educação Infantil,5413.0
1,Norte,2017,Docentes,Privada,Ensino Médio,6346.0
1,Norte,2017,Docentes,Privada,Educação Profissional,2289.0
1,Norte,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),32687.0
1,Norte,2017,Docentes,Pública,Ensino Fundamental,145131.0
1,Norte,2017,Docentes,Pública,Educação Infantil,29413.0
1,Norte,2017,Docentes,Pública,Ensino Médio,44818.0
1,Norte,2017,Docentes,Pública,Educação Profissional,6448.0
1,Norte,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),33895.0
1,Norte,2017,Docentes,Total,Ensino Fundamental,161514.0
1,Norte,2017,Docentes,Total,Educação Infantil,34826.0
1,Norte,2017,Docentes,Total,Ensino Médio,51164.0
1,Norte,2017,Docentes,Total,Educação Profissional,8737.0
1,Norte,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),18364.0
1,Norte,2018,Docentes,Estadual,Ensino Fundamental,44871.0
1,Norte,2018,Docentes,Estadual,Educação Infantil,144.0
1,Norte,2018,Docentes,Estadual,Ensino Médio,43241.0
1,Norte,2018,Docentes,Estadual,Educação Profissional,3413.0
1,Norte,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),366.0
1,Norte,2018,Docentes,Federal,Ensino Fundamental,291.0
1,Norte,2018,Docentes,Federal,Educação Infantil,12.0
1,Norte,2018,Docentes,Federal,Ensino Médio,3171.0
1,Norte,2018,Docentes,Federal,Educação Profissional,3700.0
1,Norte,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),13458.0
1,Norte,2018,Docentes,Municipal,Ensino Fundamental,99438.0
1,Norte,2018,Docentes,Municipal,Educação Infantil,30342.0
1,Norte,2018,Docentes,Municipal,Ensino Médio,22.0
1,Norte,2018,Docentes,Municipal,Educação Profissional,51.0
1,Norte,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),1374.0
1,Norte,2018,Docentes,Privada,Ensino Fundamental,17006.0
1,Norte,2018,Docentes,Privada,Educação Infantil,5577.0
1,Norte,2018,Docentes,Privada,Ensino Médio,6261.0
1,Norte,2018,Docentes,Privada,Educação Profissional,2482.0
1,Norte,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),32188.0
1,Norte,2018,Docentes,Pública,Ensino Fundamental,144600.0
1,Norte,2018,Docentes,Pública,Educação Infantil,30498.0
1,Norte,2018,Docentes,Pública,Ensino Médio,46434.0
1,Norte,2018,Docentes,Pública,Educação Profissional,7164.0
1,Norte,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),33562.0
1,Norte,2018,Docentes,Total,Ensino Fundamental,161606.0
1,Norte,2018,Docentes,Total,Educação Infantil,36075.0
1,Norte,2018,Docentes,Total,Ensino Médio,52695.0
1,Norte,2018,Docentes,Total,Educação Profissional,9646.0
1,Norte,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15101.0
1,Norte,2019,Docentes,Estadual,Ensino Fundamental,43013.0
1,Norte,2019,Docentes,Estadual,Educação Infantil,159.0
1,Norte,2019,Docentes,Estadual,Ensino Médio,41465.0
1,Norte,2019,Docentes,Estadual,Educação Profissional,3092.0
1,Norte,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),458.0
1,Norte,2019,Docentes,Federal,Ensino Fundamental,272.0
1,Norte,2019,Docentes,Federal,Educação Infantil,10.0
1,Norte,2019,Docentes,Federal,Ensino Médio,3190.0
1,Norte,2019,Docentes,Federal,Educação Profissional,3636.0
1,Norte,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),12253.0
1,Norte,2019,Docentes,Municipal,Ensino Fundamental,98621.0
1,Norte,2019,Docentes,Municipal,Educação Infantil,31142.0
1,Norte,2019,Docentes,Municipal,Ensino Médio,19.0
1,Norte,2019,Docentes,Municipal,Educação Profissional,59.0
1,Norte,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),1138.0
1,Norte,2019,Docentes,Privada,Ensino Fundamental,17486.0
1,Norte,2019,Docentes,Privada,Educação Infantil,5736.0
1,Norte,2019,Docentes,Privada,Ensino Médio,6546.0
1,Norte,2019,Docentes,Privada,Educação Profissional,2297.0
1,Norte,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),27812.0
1,Norte,2019,Docentes,Pública,Ensino Fundamental,141906.0
1,Norte,2019,Docentes,Pública,Educação Infantil,31311.0
1,Norte,2019,Docentes,Pública,Ensino Médio,44674.0
1,Norte,2019,Docentes,Pública,Educação Profissional,6787.0
1,Norte,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),28950.0
1,Norte,2019,Docentes,Total,Ensino Fundamental,159392.0
1,Norte,2019,Docentes,Total,Educação Infantil,37047.0
1,Norte,2019,Docentes,Total,Ensino Médio,51220.0
1,Norte,2019,Docentes,Total,Educação Profissional,9084.0
1,Norte,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),14029.0
1,Norte,2020,Docentes,Estadual,Ensino Fundamental,41209.0
1,Norte,2020,Docentes,Estadual,Educação Infantil,130.0
1,Norte,2020,Docentes,Estadual,Ensino Médio,40774.0
1,Norte,2020,Docentes,Estadual,Educação Profissional,2344.0
1,Norte,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),450.0
1,Norte,2020,Docentes,Federal,Ensino Fundamental,271.0
1,Norte,2020,Docentes,Federal,Educação Infantil,9.0
1,Norte,2020,Docentes,Federal,Ensino Médio,3178.0
1,Norte,2020,Docentes,Federal,Educação Profissional,3549.0
1,Norte,2020,Docentes,Municipal,Educação de Jovens e Adultos (EJA),11593.0
1,Norte,2020,Docentes,Municipal,Ensino Fundamental,98833.0
1,Norte,2020,Docentes,Municipal,Educação Infantil,31784.0
1,Norte,2020,Docentes,Municipal,Ensino Médio,17.0
1,Norte,2020,Docentes,Municipal,Educação Profissional,62.0
1,Norte,2020,Docentes,Privada,Educação de Jovens e Adultos (EJA),1006.0
1,Norte,2020,Docentes,Privada,Ensino Fundamental,17584.0
1,Norte,2020,Docentes,Privada,Educação Infantil,5570.0
1,Norte,2020,Docentes,Privada,Ensino Médio,6558.0
1,Norte,2020,Docentes,Privada,Educação Profissional,1882.0
1,Norte,2020,Docentes,Pública,Educação de Jovens e Adultos (EJA),26072.0
1,Norte,2020,Docentes,Pública,Ensino Fundamental,140313.0
1,Norte,2020,Docentes,Pública,Educação Infantil,31923.0
1,Norte,2020,Docentes,Pública,Ensino Médio,43969.0
1,Norte,2020,Docentes,Pública,Educação Profissional,5955.0
1,Norte,2020,Docentes,Total,Educação de Jovens e Adultos (EJA),27078.0
1,Norte,2020,Docentes,Total,Ensino Fundamental,157897.0
