Name,SILGA_UC,NOME,CLASS_UC,GRUPO_UC,JURISDIC,MUNICS,DATA_CRIA,ORG_GEST,ATO_LEGAL,CONS_GEST,PLAN_MANEJ,PROPRIET,BIOMA,Perimeter,Hectares,AVERBACAO,CNUC,NUM_UC
RPPN Madeiras,RPPN,Madeiras,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Junqueiro,2010_04_13,IMA,Portaria IMA 008/2010,Nao,Nao,Usinas Reunidas Seresta S/A,Mata Atlantica,8323.89824599261,118.07122089844,Sim,Sim,"34"
RESEC Manguezais Lagoa de Roteiro,RESEC,Manguezais da Lagoa do Roteiro,Reserva Ecologica,Protecao Integral,Estadual,Barra de Sao Miguel e Roteiro,1987_06_03,IMA,Decreto n 32.355/1987,Nao,Nao,N/A,Mata Atlantica,24185.17346149864,779.26282382813,N/A,Nao,"17"
APA do Pratagy,APA,Pratagy,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Maceio, Messias, Murici e Rio Largo",1998_06_05,IMA,Decreto n 37.589/1998,Sim,Nao,N/A,Mata Atlantica,74277.70401970908,20891.23737177735,N/A,Sim,"1"
MONA do Sao Francisco,MONA,Rio Sao Francisco,Monumento Natural,Protecao Integral,Federal,"Delmiro Gouveia, Olha d'Agua do Casado e Piranhas",2009_06_05,ICMbio,Decreto S/N,Sim,Nao,N/A,Caatinga,194585.88508930657,26723.65375898438,N/A,Sim,"12"
APA do Catole e Fernao Velho,APA,Catole e Fernao Velho,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Coqueiro Seco, Maceio, Santa Luzia do Norte e Satuba",1992_05_27,IMA,Lei n 5.347/1992,Sim,Sim,N/A,Mata Atlantica,34514.67568270457,3710.93180664063,N/A,Sim,"2"
APA da Santa Rita,APA,Santa Rita,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Coqueiro Seco, Maceio e Marechal Deodoro",1984_12_19,IMA,Lei n 4.607/1984,Sim,Sim,N/A,Mata Atlantica,113896.67257438759,9638.78789995117,N/A,Sim,"3"
RPPN Lula Lobo,RPPN,Lula Lobo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Feliz Deserto,2001_09_03,ICMbio,Portaria IBAMA 111/2001,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,29503.45031532113,212.47000390625,Sim,Sim,"35"
RVS Morros do Crauna,RVS,Crauna,Refugio de Vida Silvestre,Protecao Integral,Estadual,Agua Branca,2012_01_27,IMA,Decreto n 17.935/2012,Sim,Nao,N/A,Caatinga,22869.36954611707,1087.14243759766,N/A,Sim,"96"
RPPN Vera Cruz,RPPN,Vera Cruz,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Cha Preta,1992_07_25,ICMbio,Portaria IBAMA 068/1992,Nao,Nao,Mauro T Vasconcelos,Mata Atlantica,5908.84722814619,185.53501923828,Sim,Sim,"36"
APA de Murici,APA,Murici,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Branquinha, Colonia Leopoldina, Flexeiras, Ibateguara, Joaquim Gomes, Messias e Murici",1997_03_14,IMA,Lei n 5.907/1997,Sim,Nao,N/A,Mata Atlantica,179877.51945587975,129803.27124355469,N/A,Sim,"4"
RESEC Saco da Pedra,RESEC,Saco da Pedra,Reserva Ecologica,Protecao Integral,Estadual,Marechal Deodoro e Maceio,1985_06_05,IMA,Decreto n 6.274/1985,Sim,Nao,N/A,Mata Atlantica,9010.05179956907,87.54030458984,N/A,Nao,"18"
APA da Marituba do Peixe,APA,Marituba do Peixe,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Piacabucu, Penedo e Feliz Deserto",1988_03_04,IMA,Decreto n 35.858/1988,Sim,Sim,N/A,Mata Atlantica,118491.42001323354,18556.73597592774,N/A,Sim,"5"
RPPN Pereira,RPPN,Pereira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Feliz Deserto,2001_09_03,ICMbio,Portaria IBAMA 113/2001,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,3509.36295516396,74.56715463867,Sim,Sim,"37"
ESEC de Murici,ESEC,Murici,Estacao Ecologica,Protecao Integral,Federal,"Flexeiras, Messias e Murici",2001_05_28,ICMbio,Decreto S/N,Sim,Sim,N/A,Mata Atlantica,63870.09112077174,6144.84433417969,N/A,Sim,"9"
RPPN Estrela do Sul,RPPN,Estrela do Sul,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina,2012_12_03,IMA,Portaria IMA 009/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,7196.83407199765,52.56069604492,Nao,Nao,"38"
RPPN Porto Alegre,RPPN,Porto Alegre,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina e Novo Lino,2012_12_03,IMA,Portaria IMA 010/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,7540.77874581079,52.93913251953,Nao,Nao,"39"
RPPN Papa Mel,RPPN,Papa Mel,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina e Novo Lino,2012_12_03,IMA,Portaria IMA 008/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,4768.97680388053,27.56065615234,Nao,Nao,"40"
RPPN Rosa do Sol,RPPN,Fazenda Rosa do Sol,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Barra de Sao Miguel,1994_11_01,ICMbio,Portaria IBAMA 119/1994,Nao,Nao,Alfredo Durval Villela Cortez,Mata Atlantica,3558.81692879295,42.05130395508,Sim,Sim,"41"
RPPN Canada,RPPN,Canada,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Mar Vermelho,2007_06_04,IMA,Portaria IMA 004/2007,Nao,Nao,Alvaro Arthur Lopes de Almeida,Mata Atlantica,1399.07724649725,8.49417089844,Nao,Nao,"42"
RPPN Boa Sorte,RPPN,Boa Sorte,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2007_11_22,IMA,Portaria IMA 015/2007,Nao,Nao,Teresa Maria Lins Tenorio,Mata Atlantica,3093.11227697430,41.91218247070,Nao,Nao,"43"
RPPN Osvaldo Timoteo,RPPN,Osvaldo Timoteo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Jose da Lage,2007_11_22,IMA,Portaria IMA 018/2007,Nao,Nao,Osvaldo Timoteo da Silva,Mata Atlantica,1869.26253715116,22.77368793945,Sim,Sim,"44"
RPPN Santa Maria,RPPN,Santa Maria,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2009_11_10,IMA,Portaria IMA 010/2009,Nao,Nao,Fernando Antonio Baltar Maia,Mata Atlantica,1679.34325110605,9.70490468750,Nao,Nao,"45"
RPPN Jose Abdon Malta,RPPN,Jose Abdon Malta Marques,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Ouro Branco,2009_03_12,IMA,Portaria IMA 003/2009,Nao,Nao,Ademeildo Soares dos Santos,Caatinga,2077.47514200547,26.75044594727,Sim,Sim,"46"
RPPN Serra d'Agua,RPPN,Serra d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Matriz do Camaragibe,2013_12_12,IMA,Portaria IMA 019/2013,Nao,Nao,Central Acucareira Santo Antonio,Mata Atlantica,23867.25221451966,194.83553662109,Nao,Nao,"47"
Estacao Ecologica Curral do Meio,ESEC,Curral do Meio,Estacao Ecologica,Protecao Integral,Estadual,Santana do Ipanema,2014_12_01,IMA,Decreto n 37.153/2014,Nao,Nao,N/A,Caatinga,2937.17376435365,40.52404389648,N/A,Sim,"10"
RPPN Mata da Suica II,RPPN,Suica II,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Quebrangulo,2015_03_31,IMA,Portaria IMA 019/2015,Nao,Nao,Adrien Willian Chardet,Mata Atlantica,1438.71609818176,6.98547397461,Nao,Nao,"48"
RPPN Tocaia,RPPN,Tocaia,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2008_10_09,IMA,Portaria IMA 018/2008,Nao,Nao,Alberto Nepomuceno Agra,Caatinga,2210.17558980230,21.72696508789,Sim,Sim,"49"
RPPN Mato da Onca,RPPN,Mato da Onca,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Pao de Acucar,2015_10_20,IMA,Portaria IMA 048/2015,Nao,Sim,Carlos Eduardo Ribeiro Junior,Caatinga,2471.79029001955,34.06331328125,Sim,Sim,"50"
RPPN Garabu,RPPN,Garabu,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Luis do Quitunde,2013_12_03,IMA,Portaria IMA 018/2013,Nao,Nao,Central Acucareira Santo Antonio,Mata Atlantica,23063.40774318621,225.60004121094,Sim,Sim,"51"
RPPN Tarcizo Toledo Carnauba,RPPN,Tarcizo Toledo Carnauba,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_06_01,IMA,Portaria IMA 020/2017,Nao,Nao,Companhia Acucareira Central Sumauma,Mata Atlantica,18278.39313193995,109.86965859375,Nao,Nao,"52"
RPPN Pindoba,RPPN,Pindoba,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_18,IMA,Portaria IMA 011/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,4261.92026763809,49.36867612305,Sim,Sim,"53"
RPPN Boca do Rio,RPPN,Boca do Rio,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_09,IMA,Portaria IMA 009/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,4685.37684679439,66.53994614258,Sim,Sim,"54"
RPPN Olho d'Agua,RPPN,Olho d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_09,IMA,Portaria IMA 008/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,4185.29218100276,38.59249423828,Sim,Sim,"55"
RPPN Santa Cristina,RPPN,Santa Cristina,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_12,IMA,Portaria IMA 010/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,2578.19254547757,16.03854267578,Sim,Sim,"56"
RPPN Salvador Lyra,RPPN,Salvador Lyra,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Miguel dos Campos,2017_05_18,IMA,Portaria IMA 012/2017,Nao,Nao,Usina Caete S/A,Mata Atlantica,8471.38858369990,45.04328300781,Sim,Sim,"57"
RPPN Eustaquio Toledo Neto,RPPN,Eustaquio Toledo Neto,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_05_09,IMA,Portaria IMA 006/2017,Nao,Nao,Compahia Acucareira Central Sumauma,Mata Atlantica,57934.80353275628,637.16248139648,Nao,Nao,"58"
RPPN Luiz Jatoba Filho,RPPN,Luiz Jatoba Filho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Miguel dos Campos,2017_05_09,IMA,Portaria IMA 007/2017,Nao,Nao,Luiz Jatoba Filho,Mata Atlantica,7414.03855562214,48.20268027344,Sim,Sim,"59"
RPPN Saint Michel 1,RPPN,Saint Michel 1,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 017/2017,Nao,Nao,Caamira,Mata Atlantica,9797.44159255051,77.70211816406,Sim,Sim,"60"
RPPN Saint Michel 2,RPPN,Saint Michel 2,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 016/2017,Nao,Nao,Caamira,Mata Atlantica,2371.46576836717,4.69642187500,Sim,Sim,"61"
RPPN Saint Michel 3,RPPN,Saint Michel 3,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 018/2017,Nao,Nao,Caamira,Mata Atlantica,970.86249672336,2.00276123047,Sim,Sim,"62"
RPPN Benedito Coutinho,RPPN,Benedito Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_07_10,IMA,Portaria IMA 025/2007,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,50610.12442666436,618.34514077148,Nao,Nao,"63"
RPPN Julia Silveira Coutinho,RPPN,Julia Silveira Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_06_21,IMA,Portaria IMA 022/2017,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,27793.77980631406,364.79047333984,Nao,Nao,"64"
RPPN Antonio Coutinho,RPPN,Antonio Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_07_11,IMA,Portaria IMA 026/2007,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,24783.98775281538,473.40222299805,Nao,Nao,"65"
RPPN Dubinha Guimaraes,RPPN,Dubinha Guimaraes,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Campo Alegre,2017_10_06,IMA,Portaria IMA 028/2017,Nao,Nao,Industria Porto Rico,Mata Atlantica,11042.25535843562,631.35981552734,Sim,Sim,"66"
RPPN Quebra Carro,RPPN,Quebra Carro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Pilar,2017_10_19,IMA,Portaria IMA 031/2017,Nao,Nao,Treiunfo Agroindustrial,Mata Atlantica,30506.97270068680,305.28025229492,Sim,Sim,"67"
RPPN Luiz Joaquim Barbosa,RPPN,Luiz Joaquim Barbosa,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_11_17,IMA,Portaria IMA 035/2017,Nao,Nao,Edimar de Melo Barbosa,Mata Atlantica,5720.75079124845,61.70574868164,Sim,Sim,"68"
RPPN Anhumas I,RPPN,Anhumas I,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares,2017_11_30,IMA,Portaria IMA 039/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,5684.05142691363,71.66769980469,Sim,Sim,"69"
RPPN Anhumas III,RPPN,Anhumas III,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares,2017_11_30,IMA,Portaria IMA 037/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,3513.82919159247,40.23332460938,Sim,Sim,"70"
RPPN Guanabara,RPPN,Guanabara,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares e Santana do Mundau,2017_11_30,IMA,Portaria IMA 038/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,15457.96959468684,306.12690747070,Sim,Sim,"71"
RPPN Aldeia do Mar,RPPN,Aldeia do Mar,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2017_11_09,IMA,Portaria IMA 033/2017,Nao,Nao,Ativa Empreendimentos S/A,Mata Atlantica,10409.18821225664,31.32563378906,Nao,Nao,"72"
RPPN Alfredo Elias da Rosa Oiticica,RPPN,Alfredo Elias da Rosa Oiticica,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Rio Largo,2017_12_28,IMA,Portaria IMA 042/2017,Nao,Nao,Usina Santa Clotilde S/A,Mata Atlantica,43108.97626305303,263.57902197266,Nao,Nao,"73"
RPPN Conceicao Lyra 1,RPPN,Conceicao Lyra 1,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 021/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,3895.15504679040,44.40026230469,Sim,Sim,"74"
RPPN Conceicao Lyra 2,RPPN,Conceicao Lyra 2,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 020/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,22960.95318925072,348.05304443359,Sim,Sim,"75"
RPPN Conceicao Lyra 3,RPPN,Conceicao Lyra 3,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 017/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,43748.49714443269,853.03331782227,Sim,Sim,"76"
RPPN Conceicao Lyra 4,RPPN,Conceicao Lyra 4,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 019/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,5329.66539732937,95.37476010742,Sim,Sim,"77"
RPPN Macacos,RPPN,Macaco,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto de Pedras,2018_06_21,IMA,Portaria IMA 023/2018,Nao,Nao,Usina Santa Maria,Mata Atlantica,12437.84407374787,63.78869770508,Nao,Nao,"78"
RPPN Sereno,RPPN,Sereno,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto de Pedras,2018_06_21,IMA,Portaria IMA 022/2018,Nao,Nao,Usina Santa Maria,Mata Atlantica,18441.54492159550,166.40323510742,Sim,Sim,"79"
RPPN Senador Carlos Lyra,RPPN,Carlos Lyra,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2018_06_21,IMA,Portaria IMA 018/2018,Nao,Nao,Usina Caete - Unidade Cachoeira,Mata Atlantica,16630.26830891652,396.66171118164,Nao,Nao,"80"
RPPN Mata do Cedro,RPPN,Mata do Cedro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Rio Largo,2014_05_15,IMA,Portaria IMA 007/2014,Nao,Nao,Manuel Gregorio Maranhao e Flavia Ma. C.D. Ribeiro,Mata Atlantica,31236.46766166341,976.84616591797,Sim,Sim,"81"
RPPN Riacho Seco,RPPN,Riacho Seco,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2018_08_30,IMA,Portaria IMA 031/2018,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,10825.96085078914,149.99763330078,Sim,Sim,"82"
APA de Piacabucu,APA,Piacabucu,Area de Protecao Ambiental,Uso Sustentavel,Federal,Feliz Deserto e Piacabucu,1983_06_21,ICMbio,Decreto n 88.421/1983,Sim,Sim,N/A,Mata Atlantica,48286.95332860872,8427.98351210938,N/A,Sim,"6"
RPPN Apolinario,RPPN,Apolinario,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Santo Antonio,2018_06_21,IMA,Portaria IMA 016/2018,Nao,Nao,Usina Caete - Unidade Cachoeira,Mata Atlantica,19013.18092228102,119.35656845703,Sim,Sim,"83"
RPPN Oriente,RPPN,Oriente,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto Calvo,2019_02_06,IMA,Portaria IMA 010/2019,Nao,Nao,Central Acucareira Usina Santa Maria S/A,Mata Atlantica,10226.63831996275,65.30913774414,Sim,Sim,"84"
RPPN Baixa Grande,RPPN,Baixa Grande,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Boca da Mata,2019_02_25,IMA,Portaria IMA 016/2019,Nao,Nao,Triunfo Agro Industrial LTDA,Mata Atlantica,9652.03574521174,82.91313706055,Sim,Sim,"85"
RPPN Sitio Bica,RPPN,Sitio Bica,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Japaratinga,2019_08_03,IMA,Portaria IMA 128/1919,Nao,Nao,Maria Helena de Barros Prado Moura,Mata Atlantica,643.56574968686,1.22995898438,Sim,Sim,"86"
RPPN Vila d'Agua,RPPN,Vila d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2007_11_22,IMA,Portaria IMA 017/2007,Nao,Nao,Maria Regina Nogueira Gomes de Barros,Mata Atlantica,6704.69402527858,45.79825444336,Sim,Sim,"87"
RPPN Domicio Silva,RPPN,Domicio Silva,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Agua Branca,2021_06_04,IMA,Portaria IMA 065/2021,Nao,Nao,Emilio Silva,Caatinga,1279.09072107353,10.16857939453,Nao,Nao,"88"
RPPN Afranio Menezes,RPPN,Afranio Menezes,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2021_06_04,IMA,Portaria IMA 066/2021,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,11620.48713123654,220.68385029297,Nao,Nao,"89"
APA Costa dos Corais,APA,Costa dos Corais,Area de Protecao Ambiental,Uso Sustentavel,Federal,"Barra de Santo Antonio, Japaratinga, Maceio, Maragogi, Passo de Camaragibe",1997_10_23,ICMbio,Decreto S/N,Sim,Sim,N/A,Mata Atlantica,568046.52703597874,407083.27092416992,N/A,Sim,"7"
Parque Municipal Marinho de Paripueira,PARQUE,Municipal Marinho de Paripueira,Parque Municipal,Protecao Integral,Municipal,Paripueira,1993_06,S M Meio Ambiente,Lei n 12/1993,Nao,Nao,N/A,Mata Atlantica,23537.18760648827,3239.76133706055,N/A,Nao,"15"
RPPN Remy Ferreira Barros,RPPN,Remy Ferreira Barros,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici e Flexeiras,2021_11_25,IMA,Portaria IMA 102/2021,Nao,Nao,Ancil Andrea Construcoes e Incorporacoes LTDA,Mata Atlantica,25677.05057413827,487.58569135742,Sim,Sim,"90"
RPPN Mutum de Alagoas I,RPPN,Mutum de Alagoas I,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2021_11_25,IMA,Portaria IMA 103/2021,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,6888.17958935733,74.87334033203,Nao,Nao,"91"
RPPN Mutum de Alagoas II,RPPN,Mutum de Alagoas II,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2021_11_25,IMA,Portaria IMA 104/2021,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,13602.32969564253,249.36022978516,Nao,Nao,"92"
